Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XAVI Phạm,Cậu Cả,1,1,6,,,,
2,up,Đen & JustaTee,Đi Về Nhà,2,1,42,,,,
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,65,48,2020-07-12,48,2020-07-12
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,2,30,,,,
5,up,Đen & MIN,Bài Này Chill Phết,5,1,100,,,,
6,up,Binz,Bigcityboi (feat. Touliver),6,1,65,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,92,,,,
8,down,Da LAB,Thanh Xuân,7,1,100,,,,
9,up,Đen,Trốn Tìm (feat. MTV band),10,1,21,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),9,1,86,100,2020-03-01,7,2020-04-26
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,100,,,,
12,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,3,100,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,3,11,,,,
14,down,Masked Wolf,Astronaut In The Ocean,11,1,37,60,2021-02-07,6,2021-04-04
15,up,RPT MCK & JustaTee,Dân Chơi Xóm,16,1,45,,,,
16,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",14,1,8,,,,
17,up,Đen,Hai Triệu Năm (feat. Biên),17,4,98,,,,
18,up,Da LAB,Một Nhà,19,3,100,,,,
19,up,Wowy,Thiên Đàng (feat. JoliPoli),43,2,44,,,,
20,down,Rhymastic,Yêu 5,18,16,61,,,,
21,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",44,6,92,,,,
22,down,R.Tee,Nhà Bao Việc,20,2,45,,,,
23,up,RPT MCK,Va Vào Giai Điệu Này,23,2,43,,,,
24,down,Đen,Cảm ơn (feat. Biên),22,18,30,,,,
25,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),21,9,99,,,,
26,down,Đen,Trời hôm nay nhiều mây cực!,25,2,60,,,,
27,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,46,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),49,2,58,80,2020-08-09,1,2020-08-16
29,down,Gducky,The Right Journey,24,1,47,,,,
30,up,Drake,Way 2 Sexy (feat. Future & Young Thug),91,30,3,,,,
31,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),30,12,89,,,,
32,down,Sơn Tùng M-TP,Skyler,28,2,29,,,,
33,down,Flo Rida,Whistle,27,7,93,,,,
34,up,GD X TAEYANG,GOOD BOY,50,3,95,,,,
35,down,Saweetie,Best Friend (feat. Doja Cat),26,3,39,35,2021-01-17,35,2021-01-17
36,down,Binz,Sao Cũng Được,31,3,59,,,,
37,-,Binz & Touliver,Gene,-,3,99,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),29,6,96,,,,
39,down,Đen,một triệu like (feat. Thành Đồng),32,6,39,,,,
40,down,Post Malone,Circles,34,9,90,2,2019-10-06,2,2019-10-06
41,down,BTS,Let Go,33,12,92,,,,
42,up,Post Malone,Better Now,51,8,86,,,,
43,down,"Gducky, Ricky Star & Karik",Ala Ela,42,3,45,,,,
44,down,BIGBANG,LOSER,35,1,100,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),45,11,89,,,,
46,down,16 Typh,Người Ấy Là Ai,38,4,48,,,,
47,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),39,18,14,,,,
48,up,Ngọt,Cho Tôi Lang Thang (feat. Den),48,17,85,,,,
49,down,HIEUTHUHAI & MANBO,CUA,37,4,61,,,,
50,down,BIGBANG,BANG BANG BANG,46,2,99,,,,
51,down,Russ,"Psycho, Pt. 2",41,10,91,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),36,10,99,,,,
53,-,Mori Calliope,End of a Life,-,53,1,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,24,73,,,,
55,up,Flo Rida,Low (feat. T-Pain),94,29,21,,,,
56,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,34,,,,
57,down,Travis Scott,SICKO MODE,40,37,46,48,2020-04-26,9,2020-05-03
58,down,Binz,SO FAR,57,14,54,,,,
59,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",81,3,73,,,,
60,-,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],-,34,1,,,,
61,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,80,5,43,,,,
62,down,Wean,MOT NGUOI VI EM,55,2,40,,,,
63,up,LyLy & HIEUTHUHAI,Lời Đường Mật,72,8,40,,,,
64,down,XXXTENTACION,Everybody Dies in Their Nightmares,60,6,11,,,,
65,up,Ryan.B & Effie,No Reason,85,23,37,,,,
66,-,Mista60shotz,Bassthoven,-,66,1,,,,
67,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,67,1,,,,
68,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,68,1,,,,
69,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,69,1,,,,
70,down,"The Weeknd, Kendrick Lamar",Pray For Me,56,17,75,,,,
71,up,BTS,Don't Leave Me,84,15,73,,,,
72,-,MINDSET,ก้มต่ำ,-,72,1,,,,
73,-,Ddark,Squid Game (Drill Remix) [feat. Sensei D],-,73,1,,,,
74,-,HIEUTHUHAI,SINH NHAT,-,70,2,,,,
75,-,AMARNI,Beyonce,-,75,1,,,,
76,-,hololive IDOL PROJECT,Shiny Smily Story (Midnight ver.),-,76,1,,,,
77,-,Marcus D,Continuous Dream (feat. Pismo),-,77,1,,,,
78,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,51,,,,
79,-,Drake,Can I,-,79,1,,,,
80,-,"Tyler, The Creator",WUSYANAME,-,80,1,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,18,64,,,,
82,-,Substantial,If I Was Your Mic,-,82,1,,,,
83,-,A Boogie wit da Hoodie,My Sh*t,-,83,1,,,,
84,down,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),83,15,16,,,,
85,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,14,,,,
86,-,Lil Tjay & 6LACK,Calling My Phone,-,16,17,70,2021-02-14,5,2021-02-21
87,up,Kendrick Lamar,HUMBLE.,90,20,96,,,,
88,-,Đen,Mơ (Live At Show Của Đen),-,53,1,,,,
89,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),47,17,41,,,,
90,-,THE OLD ISE,ไมโครโฟน,-,57,2,,,,
91,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,15,,,,
92,-,G-Eazy & Kehlani,Good Life,-,44,13,,,,
93,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,9,9,,,,
94,-,RPT Gonzo,Không Thầy Đố Mày Làm Nên,-,6,15,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,3,,,,
96,-,Post Malone,Goodbyes (feat. Young Thug),-,15,65,10,2019-10-06,10,2019-10-06
97,-,RPT MCK,Không Cần Cố (feat. tlinh),-,97,1,,,,
98,-,Y2K & bbno$,Lalala,-,7,61,11,2019-10-06,11,2019-10-06
99,-,Binz & Den,Cho Mình Em,-,6,18,,,,
100,-,G5RSquad,Tình Ka,-,42,6,,,,
