Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,2,48,2020-07-12,48,2020-07-12
2,up,Binz,Bigcityboi (feat. Touliver),2,1,2,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,37,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),8,1,23,100,2020-03-01,7,2020-04-26
5,up,Đen & MIN,Bài Này Chill Phết,5,1,37,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,37,,,,
7,up,Da LAB,Thanh Xuân,9,1,37,,,,
8,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),28,4,37,,,,
9,down,Binz,They Said (feat. Touliver),6,6,37,,,,
10,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],10,3,37,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,37,26,2019-10-06,26,2019-10-06
12,down,Binz & Touliver,Gene,3,3,37,,,,
13,up,BTS,Lights,86,5,5,,,,
14,down,Đen,Hai Triệu Năm (feat. Biên),11,4,36,,,,
15,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),15,9,37,,,,
16,up,Đen,Cảm ơn (feat. Biên),16,2,37,,,,
17,up,GD X TAEYANG,GOOD BOY,24,3,37,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),25,10,37,,,,
19,up,BIGBANG,LOSER,21,1,37,,,,
20,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),19,8,36,,,,
21,up,Kendrick Lamar,HUMBLE.,36,20,37,,,,
22,up,BIGBANG,BANG BANG BANG,22,2,37,,,,
23,up,Post Malone,Better Now,23,8,35,,,,
24,down,Da LAB,Một Nhà,12,3,37,,,,
25,up,Russ,"Psycho, Pt. 2",29,10,37,,,,
26,up,BTS,Don't Leave Me,35,15,35,,,,
27,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),31,14,35,,,,
28,-,방탄소년단,FAKE LOVE (Japanese Version),-,28,4,,,,
29,down,Post Malone,Circles,18,9,35,2,2019-10-06,2,2019-10-06
30,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),33,12,35,,,,
31,down,Y2K & bbno$,Lalala,26,7,37,11,2019-10-06,11,2019-10-06
32,-,BTS,Airplane pt.2 (Japanese ver.),-,32,1,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),17,6,37,,,,
34,-,BTS,IDOL (Japanese ver.),-,34,1,,,,
35,up,Burbank,"Sorry, I Like You",42,23,14,,,,
36,-,BTS,Boy With Luv (Japanese ver.),-,36,1,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),30,15,34,10,2019-10-06,10,2019-10-06
38,up,Tyga,Taste (feat. Offset),80,15,19,,,,
39,down,エミネム,The Monster (feat. Rihanna),34,18,36,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),54,11,34,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,17,37,,,,
42,-,Da LAB,Đời Là Đi,-,32,17,,,,
43,up,Đen,Mơ (feat. Hậu Vi),43,18,34,,,,
44,up,Post Malone,Wow.,56,25,26,,,,
45,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,32,28,,,,
46,-,Rhymastic,Nến Và Hoa,-,23,20,,,,
47,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",47,6,34,,,,
48,down,BTS,Let Go,20,12,35,,,,
49,down,The Black Eyed Peas,Where Is the Love?,41,23,36,,,,
50,down,吳亦凡,Deserve (feat. Travis Scott),44,32,37,,,,
51,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",49,16,22,,,,
52,-,RM & Wale,Change,-,10,11,,,,
53,-,HIEUTHUHAI & MANBO,CUA,-,4,1,,,,
54,-,BTS,Crystal Snow,-,34,23,,,,
55,up,Cardi B,Bodak Yellow,65,28,33,,,,
56,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",32,3,35,,,,
57,down,Flo Rida,Whistle,14,7,32,,,,
58,up,Đen,Lộn Xộn 2,81,25,21,,,,
59,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,30,,,,
60,-,Sik-K,TELL YA!,-,60,1,,,,
61,-,GIANT PINK,Burn Out,-,61,1,,,,
62,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,1,,,,
63,-,Bình Gold,Quan Hệ Rộng,-,63,1,,,,
64,-,monz,real one. (feat. Myah),-,64,1,,,,
65,-,Drake,God's Plan,-,25,27,,,,
66,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",27,27,3,,,,
67,down,Nicki Minaj,I'm Legit (feat. Ciara),64,64,2,,,,
68,-,Trey Mack,I Like It,-,68,1,,,,
69,-,Uki,Gion,-,69,1,,,,
70,-,Bình Gold,Đớ,-,70,1,,,,
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,24,34,,,,
72,-,Roach,"Sorry, I Like You (feat. Burbank)",-,72,1,,,,
73,-,Tear Da Club Up Thugs,Slob on My Knob,-,73,1,,,,
74,-,Mims,Move (If You Wanna),-,74,1,,,,
75,-,SirLofi,The Box Lofi,-,75,1,,,,
76,down,Flo Rida,Low (feat. T-Pain),75,29,14,,,,
77,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,17,,,,
78,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,55,3,66,2020-05-03,18,2020-05-31
79,down,Arizona Zervas,ROXANNE,57,6,29,14,2019-11-24,4,2019-12-22
80,down,Eminem,Not Afraid,51,32,28,,,,
81,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",38,28,36,,,,
82,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,44,7,,,,
83,-,Travis Scott,HIGHEST IN THE ROOM,-,9,25,35,2019-10-06,2,2019-10-13
84,-,Ngoc Haleyy & Đạt G,Điều Khác Lạ (feat. Đạt G & Ngọc Haleyy),-,84,1,,,,
85,-,Roddy Ricch,The Box,-,16,26,91,2019-12-08,2,2020-02-16
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,61,7,,,,
87,down,Engelwood,Crystal Dolphin,82,48,12,,,,
88,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,35,,,,
89,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,89,1,75,2020-07-19,75,2020-07-19
90,-,Travis Scott,SICKO MODE,-,37,18,48,2020-04-26,9,2020-05-03
91,-,Lil Mosey,Blueberry Faygo,-,53,4,69,2020-02-16,24,2020-04-12
92,down,G-DRAGON (from BIGBANG),CROOKED,83,7,8,,,,
93,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,3,,,,
94,-,Ryan.B & Effie,No Reason,-,23,22,,,,
95,down,Rich Choi,Lé Luôn,92,88,4,,,,
96,-,Iggy Azalea & Alice Chater,Lola,-,17,11,90,2019-11-10,90,2019-11-10
97,down,Kendrick Lamar & SZA,All the Stars,91,35,32,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),55,31,25,36,2020-02-16,36,2020-02-16
99,-,Justin Huang,Hard Road,-,99,1,,,,
100,down,Drake,Hotline Bling,50,26,15,,,,
