Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",1,1,7,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,186,48,2020-07-12,48,2020-07-12
3,up,Karik,Bạn Đời (feat. GDucky),12,1,19,,,,
4,up,Đen & JustaTee,Đi Về Nhà,4,1,164,,,,
5,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,8,1,12,,,,
6,down,Binz,Bigcityboi (feat. Touliver),5,1,186,,,,
7,down,Richie D.ICY,Dậy Đi,6,1,25,,,,
8,up,Da LAB,Thanh Xuân,9,1,222,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,211,,,,
10,up,Đen,Trốn Tìm (feat. MTV band),11,1,141,,,,
11,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),16,2,152,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),13,1,204,100,2020-03-01,7,2020-04-26
13,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,3,1,6,,,,
14,up,Đen,Nấu ăn cho em (feat. PiaLinh),18,1,40,,,,
15,up,Masked Wolf,Astronaut In The Ocean,19,1,149,60,2021-02-07,6,2021-04-04
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,213,26,2019-10-06,26,2019-10-06
17,-,7dnight,37 ĐÂY NÀY,-,17,1,,,,
18,up,Gducky,Tiền Nhiều Để Làm Gì,23,1,152,,,,
19,down,王鹤棣 & 朴鲨,海边探戈,17,1,13,,,,
20,up,RPT MCK,Tại Vì Sao,41,2,66,,,,
21,up,Đen,một triệu like (feat. Thành Đồng),26,6,155,,,,
22,up,Andree Right Hand,Chơi Như Tụi Mỹ,24,1,48,,,,
23,up,Đen,Trời hôm nay nhiều mây cực!,25,2,166,,,,
24,down,RPT MCK & JustaTee,Dân Chơi Xóm,21,1,158,,,,
25,up,Binz,They Said (feat. Touliver),28,6,200,,,,
26,up,Binz,Don't Break My Heart,29,1,84,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),34,2,165,80,2020-08-09,1,2020-08-16
28,down,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",14,14,3,,,,
29,up,RPT MCK,Va Vào Giai Điệu Này,33,2,158,,,,
30,up,Binz,Sao Cũng Được,93,3,153,,,,
31,up,Đen,Ai muốn nghe không,42,1,75,,,,
32,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),32,1,24,,,,
33,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),46,18,133,,,,
34,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",31,18,60,,,,
35,-,Da LAB,Một Nhà,-,3,217,,,,
36,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",38,3,38,,,,
37,up,Creepy Nuts,Bling-Bang-Bang-Born,39,14,4,,,,
38,up,Gducky,The Right Journey,60,1,153,,,,
39,-,Double2T & Masew,À Lôi,-,1,30,,,,
40,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,2,86,,,,
41,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",35,1,147,,,,
42,up,Flo Rida,Whistle,45,7,206,,,,
43,-,Karik & Only C,Có Chơi Có Chịu,-,1,67,,,,
44,up,Post Malone,Circles,47,9,204,2,2019-10-06,2,2019-10-06
45,up,Connor Price,Violet (feat. Killa),64,1,44,,,,
46,up,Saweetie,Best Friend (feat. Doja Cat),50,3,141,35,2021-01-17,35,2021-01-17
47,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,3,110,,,,
48,up,Binz,SO FAR,57,14,140,,,,
49,-,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,-,6,30,,,,
50,up,Doja Cat,Agora Hills,58,4,21,,,,
51,down,Megan Thee Stallion,HISS,7,7,2,,,,
52,-,GD X TAEYANG,GOOD BOY,-,3,195,,,,
53,up,Obito & Shikii,Tell the kids i love them (ft. Shiki),92,7,12,,,,
54,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),52,1,65,,,,
55,down,BTS,Let Go,53,12,203,,,,
56,up,Post Malone,Better Now,59,8,196,,,,
57,-,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),-,1,97,,,,
58,-,Sơn Tùng M-TP,Skyler,-,2,123,,,,
59,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",43,1,16,,,,
60,up,Ryan.B & Effie,No Reason,88,23,80,,,,
61,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),71,9,189,,,,
62,-,Russ,"Psycho, Pt. 2",-,10,186,,,,
63,down,"Gducky, Ricky Star & Karik",Ala Ela,51,3,158,,,,
64,down,Low G & Thắng Ngọt,An Thần,56,3,101,,,,
65,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,107,,,,
66,-,Kanye West & Ty Dolla $ign,Burn,-,66,1,,,,
67,-,"Trixx, Luzo & Xuz",Bunny (feat. Mizzo),-,67,1,,,,
68,-,SHO-SENSEI!!,THOUSAND LIGHTS,-,68,1,,,,
69,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,6,202,,,,
70,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),63,33,20,,,,
71,-,47ter,Rendez-vous l'année prochaine,-,71,1,,,,
72,-,Tambo Beats,Oggy and the Cockroaches Drill,-,72,1,,,,
73,-,Mike & NamLee,nguyên xi,-,73,1,,,,
74,-,Afroman,Crazy Rap,-,74,1,,,,
75,-,Aves,Chili Crisp,-,75,1,,,,
76,-,Add Up,Splash On Your Face,-,76,1,,,,
77,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),55,1,60,,,,
78,down,Doja Cat,Paint The Town Red,54,1,25,,,,
79,-,マット・キャブ,BARBER SHOP,-,79,1,,,,
80,down,R.Tee,Nhà Bao Việc,30,2,162,,,,
81,-,Can't Stop Won't Stop,"Stop, Drop, Roll",-,81,1,,,,
82,down,Rhymastic,Yêu 5,37,16,179,,,,
83,down,Obito,Đánh Đổi (ft. RPT MCK),44,2,18,,,,
84,down,Đen & MIN,Bài Này Chill Phết,82,1,208,,,,
85,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,57,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,1,61,,,,
87,down,BigDaddy & Emily,Ngõ Chạm,49,3,26,,,,
88,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,3,199,,,,
89,-,Binz & Den,Cho Mình Em,-,6,69,,,,
90,down,16 Typh,Người Ấy Là Ai,62,4,152,,,,
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,127,,,,
92,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,94,8,48,,,,
93,up,RPT Orijinn,Don't Côi (feat. Ronboogz),97,2,40,,,,
94,down,Rhymastic,Lạc,61,2,103,,,,
95,down,Double2T,Người Miền Núi Chất,72,1,27,,,,
96,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),95,8,179,,,,
97,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì,-,1,23,,,,
98,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,65,5,146,,,,
99,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),69,22,30,,,,
100,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),81,18,91,,,,
