Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,2,1,62,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,85,48,2020-07-12,48,2020-07-12
3,up,Wowy & Blacka,TÂM TRONG TIM,12,3,4,,,,
4,-,erklion,Leaving Scars (feat. Nadya Mahdi),-,4,1,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,50,,,,
6,up,Đen & MIN,Bài Này Chill Phết,7,1,120,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,112,,,,
8,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),3,1,8,,,,
9,up,Da LAB,Thanh Xuân,11,1,120,,,,
10,up,Đen,Trốn Tìm (feat. MTV band),14,1,41,,,,
11,down,"TGSN, tlinh & RZ Mas",Siren,1,1,8,,,,
12,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,4,1,19,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),16,1,106,100,2020-03-01,7,2020-04-26
14,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,120,,,,
15,up,Da LAB,Một Nhà,18,3,120,,,,
16,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,3,120,,,,
17,up,Masked Wolf,Astronaut In The Ocean,20,1,57,60,2021-02-07,6,2021-04-04
18,up,Rhymastic,Yêu 5,27,16,81,,,,
19,up,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,64,,,,
20,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),10,1,12,,,,
21,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,106,,,,
22,up,Gducky,Tiền Nhiều Để Làm Gì,23,1,62,,,,
23,up,Đen,Hai Triệu Năm (feat. Biên),24,4,114,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),25,9,119,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,112,26,2019-10-06,26,2019-10-06
26,down,Low G,Càng Cua,13,13,2,,,,
27,up,Đen,Cảm ơn (feat. Biên),31,18,50,,,,
28,up,Binz & Touliver,Gene,75,3,119,,,,
29,down,Binz,Bigcityboi (feat. Touliver),8,1,85,,,,
30,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),22,8,117,,,,
31,up,RPT MCK,Va Vào Giai Điệu Này,34,2,62,,,,
32,down,XAVI Phạm,Cậu Cả,28,1,26,,,,
33,down,Binz,They Said (feat. Touliver),32,6,114,,,,
34,up,R.Tee,Nhà Bao Việc,36,2,64,,,,
35,up,Đen,Trời hôm nay nhiều mây cực!,42,2,76,,,,
36,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",33,1,62,,,,
37,up,Đen,một triệu like (feat. Thành Đồng),46,6,59,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),52,6,115,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),67,2,77,80,2020-08-09,1,2020-08-16
40,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),45,33,17,,,,
41,-,Sean & Lửa,Em Thích,-,20,9,,,,
42,-,Flo Rida,Whistle,-,7,112,,,,
43,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),92,18,34,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),61,10,119,,,,
45,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",68,1,26,,,,
46,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,2,13,,,,
47,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),53,12,107,,,,
48,up,SOL7 & prettyXIX,101520,69,1,9,,,,
49,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,58,5,61,,,,
50,up,"Gducky, Ricky Star & Karik",Ala Ela,55,3,65,,,,
51,up,Sơn Tùng M-TP,Skyler,64,2,49,,,,
52,up,Low G & Thắng Ngọt,An Thần,54,3,17,,,,
53,down,Post Malone,Circles,51,9,108,2,2019-10-06,2,2019-10-06
54,down,Saweetie,Best Friend (feat. Doja Cat),50,3,59,35,2021-01-17,35,2021-01-17
55,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,35,4,5,,,,
56,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",37,18,3,,,,
57,-,Kendrick Lamar,HUMBLE.,-,20,113,,,,
58,up,BIGBANG,LOSER,59,1,120,,,,
59,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,103,,,,
60,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,48,,,,
61,up,16 Typh,Người Ấy Là Ai,65,4,65,,,,
62,-,JGKiD (Da LAB),Trò Chơi Thua Cuộc,-,30,1,,,,
63,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,90,3,28,,,,
64,-,demon gummies,A Great Artist Can Come From Anywhere,-,64,1,,,,
65,-,Pháo,"Sập (feat. Tez, MEGAZETZ & Hngtoom)",-,65,1,,,,
66,up,Bình Gold,BCDBL,83,66,2,,,,
67,down,Binz & Kellie,DO IT FOR FLY TEAM,30,23,4,,,,
68,up,Datmaniac,Thiên Hà Trước Hiên Nhà,91,2,47,,,,
69,-,Saucy Santana,Walk,-,69,2,,,,
70,-,AntXres,PULSAR,-,70,1,,,,
71,-,Nightcore Fanatics,Fly Away with Me,-,71,1,,,,
72,-,Diplo,Way More Brazil,-,72,1,,,,
73,-,AntXres,Cold Walls,-,73,1,,,,
74,-,AntXres,Mirage,-,74,1,,,,
75,-,Spank Rock,Put That P***y on Me (Diplo Tonite Remix),-,75,1,,,,
76,-,AntXres,Monument,-,76,1,,,,
77,-,AntXres,Spirit,-,77,1,,,,
78,down,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,43,9,7,,,,
79,down,BIGBANG,BANG BANG BANG,66,2,119,,,,
80,down,Nicki Minaj & Lil Baby,Bussin,48,48,2,,,,
81,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),62,9,11,,,,
82,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,24,84,,,,
83,up,BE'O,Counting Stars (feat. Beenzino),93,5,9,,,,
84,down,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,47,6,5,,,,
85,-,Binz & Den,Cho Mình Em,-,6,27,,,,
86,down,Wowy,Thiên Đàng (feat. JoliPoli),26,2,64,,,,
87,down,Gducky,The Right Journey,38,1,65,,,,
88,down,Binz,Sao Cũng Được,39,3,77,,,,
89,down,Russ,"Psycho, Pt. 2",41,10,107,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),74,11,106,,,,
91,down,BTS,Let Go,56,12,112,,,,
92,down,JustaTee & Hoàng Anh,ÚI XỜI,76,9,3,,,,
93,down,Post Malone,Better Now,57,8,103,,,,
94,-,Binz,SO FAR,-,14,66,,,,
95,down,Rhymastic,Lạc,44,2,18,,,,
96,down,Low G,Okeokeoke,89,45,6,,,,
97,down,The Black Eyed Peas,Where Is the Love?,72,23,96,,,,
98,-,エミネム,Rap God,-,50,13,,,,
99,down,Seachains,CẢM NHẬN,63,10,13,,,,
100,down,Tyga,Taste (feat. Offset),88,15,62,,,,
