Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,12,100,2020-03-01,7,2020-04-26
2,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,26,,,,
3,up,Đen & MIN,Bài Này Chill Phết,3,1,26,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,26,,,,
5,up,Da LAB,Thanh Xuân,7,1,26,,,,
6,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),5,4,26,,,,
7,down,Da LAB,Một Nhà,6,3,26,,,,
8,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,3,26,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,26,26,2019-10-06,26,2019-10-06
10,up,Đen,Hai Triệu Năm (feat. Biên),10,4,26,,,,
11,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,11,1,65,2020-04-26,1,2020-05-03
12,-,Flo Rida,Whistle,-,7,23,,,,
13,up,Binz & Touliver,Gene,15,3,26,,,,
14,up,Binz,They Said (feat. Touliver),14,6,26,,,,
15,down,Post Malone,Circles,9,9,24,2,2019-10-06,2,2019-10-06
16,down,Đen,Cảm ơn (feat. Biên),12,2,26,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),17,6,26,,,,
18,up,BTS,Let Go,26,12,24,,,,
19,down,BIGBANG,BANG BANG BANG,18,2,26,,,,
20,down,Post Malone,Better Now,19,8,24,,,,
21,up,BIGBANG,LOSER,24,1,26,,,,
22,up,Russ,"Psycho, Pt. 2",23,10,26,,,,
23,up,GD X TAEYANG,GOOD BOY,38,3,26,,,,
24,down,Drake,Toosie Slide,20,5,5,65,2020-04-05,2,2020-04-26
25,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),31,14,26,,,,
26,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),77,12,26,,,,
27,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),21,9,26,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,24,23,,,,
29,up,Kendrick Lamar,HUMBLE.,34,20,26,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),62,15,26,10,2019-10-06,10,2019-10-06
31,up,Eminem,Love the Way You Lie (feat. Rihanna),36,10,26,,,,
32,-,Travis Scott,HIGHEST IN THE ROOM,-,9,17,35,2019-10-06,2,2019-10-13
33,up,BTS,Don't Leave Me,33,15,24,,,,
34,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),16,8,26,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),64,31,20,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,17,26,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",63,32,21,,,,
38,-,ZaeHD & CEO,Cookie Shop,-,38,1,,,,
39,-,Sueco the Child,fast,-,39,2,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,14,23,,,,
41,up,エミネム,The Monster (feat. Rihanna),48,18,25,,,,
42,down,The Black Eyed Peas,Where Is the Love?,41,23,25,,,,
43,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",27,3,24,,,,
44,-,"Terry Hồ, Ricky Star & Lil Wuyn",Level Up,-,11,4,,,,
45,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,45,2,,,,
46,up,BTS,Crystal Snow,69,34,17,,,,
47,-,Obie Trice & Akon,Snitch (feat. Akon),-,47,1,,,,
48,-,Drake,Hotline Bling,-,26,10,,,,
49,up,Eminem,Not Afraid,66,32,20,,,,
50,up,Tyga,Taste (feat. Offset),76,15,12,,,,
51,up,G-Eazy & Halsey,Him & I,78,35,14,,,,
52,up,Kendrick Lamar & SZA,All the Stars,61,35,23,,,,
53,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),80,46,5,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),37,7,15,84,2020-01-19,12,2020-01-26
55,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,55,1,66,2020-05-03,18,2020-05-31
56,-,Chris Brown X Tyga,Ayo,-,56,1,,,,
57,up,Lil Pump,Gucci Gang,99,41,12,,,,
58,up,Post Malone,Congratulations (feat. Quavo),65,37,10,,,,
59,-,Nate Dogg,The Next Episode (J. Period Remix),-,47,6,,,,
60,up,Flo Rida,Low (feat. T-Pain),98,29,11,,,,
61,-,Engelwood,Crystal Dolphin,-,48,7,,,,
62,-,YNW Melly,223's (feat. 9lokknine),-,35,3,98,2019-10-06,54,2019-11-10
63,down,Roddy Ricch,The Box,30,16,16,91,2019-12-08,2,2020-02-16
64,-,Travis Scott,goosebumps,-,33,7,89,2020-04-26,18,2020-05-03
65,down,Y2K & bbno$,Lalala,59,7,26,11,2019-10-06,11,2019-10-06
66,up,BIGBANG,BAE BAE,68,18,13,,,,
67,-,Timbaland,Apologize (feat. OneRepublic),-,31,18,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),22,11,24,,,,
69,down,Đen,Mơ (feat. Hậu Vi),44,18,25,,,,
70,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",58,28,25,,,,
71,down,吳亦凡,Deserve (feat. Travis Scott),55,32,26,,,,
72,down,Cardi B,Bodak Yellow,56,28,23,,,,
73,-,KYLE,iSpy (feat. Lil Yachty),-,73,1,,,,
74,down,Ngọt,Cho Tôi Lang Thang (feat. Den),32,17,25,,,,
75,-,Future,Life Is Good (feat. Drake),-,74,4,86,2020-01-12,6,2020-01-19
76,-,Drake,Take Care (feat. Rihanna),-,76,1,,,,
77,-,G-DRAGON (from BIGBANG),CROOKED,-,7,3,,,,
78,-,Suboi,N-Sao?,-,34,3,,,,
79,-,Rich Brian,Dat $tick,-,36,8,,,,
80,-,Tonee Marino,Piped Up,-,80,1,,,,
81,down,Machine Gun Kelly & Camila Cabello,Bad Things,50,22,16,,,,
82,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,6,11,,,,
83,-,T.H.E. Honoroll,Dreams,-,83,1,,,,
84,-,PewDiePie & Party in Backyard,Mine All Day,-,84,1,,,,
85,-,Lil Uzi Vert,Sasuke,-,85,1,,,,
86,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,1,,,,
87,-,Mykki Blanco,You Will Find It (feat. FaltyDL & Devendra Banhart),-,87,1,,,,
88,-,Megan Thee Stallion,Savage,-,43,5,,,,
89,-,Monte Booker,Kolors (feat. Smino),-,89,1,,,,
90,-,Megan Thee Stallion,Captain Hook,-,90,1,,,,
91,-,lofi,Taylor Coffee,-,91,1,,,,
92,-,Nixel,Hồng Lâu Mộng (feat. MC ILL),-,92,1,,,,
93,-,Diddy - Dirty Money,Angels (feat. The Notorious B.I.G. & Rick Ross),-,93,1,,,,
94,-,El Michels Affair,Shimmy Shimmy Ya,-,94,1,,,,
95,-,Bow Wow,Fresh Az I'm Iz (Radio Edit),-,95,1,,,,
96,-,Travis Scott,SICKO MODE,-,37,12,48,2020-04-26,9,2020-05-03
97,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,42,9,,,,
98,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),43,34,13,,,,
99,-,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),-,44,7,,,,
100,-,Mary J. Blige,Be Without You (Kendu Mix),-,100,1,,,,
