Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,125,48,2020-07-12,48,2020-07-12
2,up,Đen & JustaTee,Đi Về Nhà,3,1,102,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,2,90,,,,
4,up,Binz,Bigcityboi (feat. Touliver),5,1,125,,,,
5,up,Da LAB,Thanh Xuân,6,1,160,,,,
6,-,AMEE & Phúc Du,dỗi ít thôi ôm đê,-,6,1,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,152,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),8,1,81,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),9,1,146,100,2020-03-01,7,2020-04-26
10,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,48,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),57,4,157,,,,
12,down,Karik & Only C,Có Chơi Có Chịu,1,1,10,,,,
13,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,13,1,59,,,,
14,-,hau,27.95 (feat. Patu),-,14,1,,,,
15,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",14,6,146,,,,
16,up,Masked Wolf,Astronaut In The Ocean,16,1,92,60,2021-02-07,6,2021-04-04
17,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),15,1,29,,,,
18,up,Gducky,Tiền Nhiều Để Làm Gì,18,1,98,,,,
19,down,Da LAB,Một Nhà,10,3,160,,,,
20,down,Binz & Touliver,Gene,19,3,155,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,151,26,2019-10-06,26,2019-10-06
22,up,RPT MCK,Tại Vì Sao,24,2,11,,,,
23,down,Binz,Don't Break My Heart,21,1,37,,,,
24,down,Đen,Cảm ơn (feat. Biên),20,18,87,,,,
25,down,Rhymastic,Yêu 5,22,16,121,,,,
26,up,R.Tee,Nhà Bao Việc,28,2,101,,,,
27,down,GD X TAEYANG,GOOD BOY,26,3,148,,,,
28,down,RPT MCK,Va Vào Giai Điệu Này,27,2,101,,,,
29,up,Đen,Trời hôm nay nhiều mây cực!,79,2,113,,,,
30,down,BIGBANG,LOSER,23,1,160,,,,
31,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,154,,,,
32,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,2,26,,,,
33,down,Binz,Sao Cũng Được,29,3,110,,,,
34,down,Đen,một triệu like (feat. Thành Đồng),25,6,98,,,,
35,up,Post Malone,Circles,44,9,148,2,2019-10-06,2,2019-10-06
36,down,Ngọt,Cho Tôi Lang Thang (feat. Den),35,17,139,,,,
37,down,Flo Rida,Whistle,36,7,148,,,,
38,down,Gducky,The Right Journey,33,1,104,,,,
39,down,Đen,Ai muốn nghe không,31,1,26,,,,
40,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),38,33,56,,,,
41,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",40,1,65,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),34,10,158,,,,
43,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),41,1,12,,,,
44,down,BTS,Let Go,42,12,149,,,,
45,down,Sơn Tùng M-TP,Skyler,43,2,81,,,,
46,up,Táo,Blue Tequila,46,3,92,,,,
47,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),78,1,50,,,,
48,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),48,12,143,,,,
49,up,Binz,SO FAR,51,14,100,,,,
50,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),39,1,17,,,,
51,up,16 Typh,Người Ấy Là Ai,58,4,103,,,,
52,down,"Gducky, Ricky Star & Karik",Ala Ela,49,3,104,,,,
53,-,Supa Producer Dj Vanex,"ActAhFool (feat. Dj Drama, Project Pat & Princess Digital)",-,53,1,,,,
54,-,Ptrp Studio,ไรอะ,-,54,1,,,,
55,-,OG BOBBY,BONG (feat. VannDa),-,55,1,,,,
56,up,Low G & Thắng Ngọt,An Thần,66,3,54,,,,
57,down,BIGBANG,BANG BANG BANG,52,2,157,,,,
58,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),88,13,90,39,2020-11-15,39,2020-11-15
59,down,Post Malone,rockstar (feat. 21 Savage),56,11,135,,,,
60,up,Đen & MIN,Bài Này Chill Phết,84,1,160,,,,
61,down,Kendrick Lamar,HUMBLE.,55,20,149,,,,
62,up,Post Malone,Better Now,63,8,142,,,,
63,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,59,5,99,,,,
64,down,Rhymastic,Lạc,61,2,53,,,,
65,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,63,,,,
66,down,Osad,Lời Có Cánh,12,4,4,,,,
67,down,Nicki Minaj,Super Freaky Girl,60,1,17,,,,
68,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,112,80,2020-08-09,1,2020-08-16
69,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),45,18,74,,,,
70,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],50,3,159,,,,
71,up,16 Typh & Lil Wuyn,Don't Waste My Time,90,34,66,,,,
72,-,Yugure,She Share Story for Vlog,-,54,1,,,,
73,-,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),-,73,1,,,,
74,-,24hrs & Basscat,Let's Go! (feat. Project Pat),-,74,1,,,,
75,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,3,59,,,,
76,-,Stray Kids,Christmas EveL,-,69,5,,,,
77,up,Travis Scott,SICKO MODE,91,37,76,48,2020-04-26,9,2020-05-03
78,-,G-DRAGON (from BIGBANG),CROOKED,-,7,39,,,,
79,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,88,,,,
80,down,Datmaniac,Thiên Hà Trước Hiên Nhà,62,2,80,,,,
81,up,Ryan.B & Effie,No Reason,87,23,45,,,,
82,-,Touliver & Binz,They Said,-,43,11,,,,
83,up,Post Malone,Goodbyes (feat. Young Thug),92,15,83,10,2019-10-06,10,2019-10-06
84,up,Đen,Mơ (Đôngvui Live),86,64,4,,,,
85,-,周柯宇,R.O.T.Y,-,72,2,,,,
86,up,Đen,Hai Triệu Năm (feat. Biên),89,4,151,,,,
87,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),85,85,2,,,,
88,up,BTS,Don't Leave Me,98,15,89,,,,
89,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,72,,,,
90,down,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),83,8,6,,,,
91,down,Wean,MOT NGUOI VI EM,80,2,69,,,,
92,up,Tyga,Taste (feat. Offset),96,15,83,,,,
93,down,LyLy & HIEUTHUHAI,Lời Đường Mật,67,8,67,,,,
94,up,Drake,God's Plan,97,25,87,,,,
95,-,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],-,34,18,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,31,45,36,2020-02-16,36,2020-02-16
97,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,99,50,46,,,,
98,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,113,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,65,9,42,35,2019-10-06,2,2019-10-13
