Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,14,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,1,14,,,,
3,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],9,3,14,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,14,,,,
5,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),4,4,14,,,,
6,down,Da LAB,Một Nhà,5,3,14,,,,
7,up,Đen,Hai Triệu Năm (feat. Biên),7,4,14,,,,
8,down,Da LAB,Thanh Xuân,6,1,14,,,,
9,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),10,9,14,,,,
10,down,Đen,Cảm ơn (feat. Biên),8,2,14,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,14,26,2019-10-06,26,2019-10-06
12,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),16,12,14,,,,
13,up,Post Malone,Better Now,23,8,14,,,,
14,-,Nicki Minaj,Yikes,-,14,1,36,2020-02-09,36,2020-02-09
15,down,Binz & Touliver,Gene,12,3,14,,,,
16,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),13,8,14,,,,
17,down,Flo Rida,Whistle,15,7,13,,,,
18,up,Ngọt,Cho Tôi Lang Thang (feat. Den),43,17,14,,,,
19,up,Y2K & bbno$,Lalala,24,7,14,11,2019-10-06,11,2019-10-06
20,down,GD X TAEYANG,GOOD BOY,19,3,14,,,,
21,down,BIGBANG,LOSER,18,1,14,,,,
22,up,BIGBANG,BANG BANG BANG,22,2,14,,,,
23,down,Binz,They Said (feat. Touliver),21,6,14,,,,
24,down,Russ,"Psycho, Pt. 2",14,10,14,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),20,11,13,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),26,10,14,,,,
27,up,BTS,Let Go,81,12,13,,,,
28,up,Đen,Mơ (feat. Hậu Vi),30,18,14,,,,
29,up,Flo Rida,Low (feat. T-Pain),82,29,5,,,,
30,up,Brittanya Karma,Tự Tin,45,2,7,,,,
31,down,Post Malone,Circles,25,9,12,2,2019-10-06,2,2019-10-06
32,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",99,6,14,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,24,12,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,69,9,11,35,2019-10-06,2,2019-10-13
35,down,BTS,Don't Leave Me,32,15,13,,,,
36,down,"The Weeknd, Kendrick Lamar",Pray For Me,33,17,14,,,,
37,up,Travis Scott,SICKO MODE,44,37,9,48,2020-04-26,9,2020-05-03
38,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",68,3,13,,,,
39,up,The Black Eyed Peas,Where Is the Love?,40,23,13,,,,
40,up,Machine Gun Kelly & Camila Cabello,Bad Things,67,22,8,,,,
41,down,Kendrick Lamar,HUMBLE.,28,20,14,,,,
42,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,6,1,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),34,15,14,10,2019-10-06,10,2019-10-06
44,up,Rhymastic,Nến Và Hoa,49,23,10,,,,
45,up,Post Malone,Wow.,79,25,11,,,,
46,-,Eminem,Not Afraid,-,32,10,,,,
47,down,Arizona Zervas,ROXANNE,39,6,12,14,2019-11-24,4,2019-12-22
48,down,Nelly,Dilemma (feat. Kelly Rowland),37,6,14,,,,
49,down,Cardi B & Bruno Mars,Please Me,36,36,9,,,,
50,down,吳亦凡,Deserve (feat. Travis Scott),48,32,14,,,,
51,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),17,14,14,,,,
52,up,Roddy Ricch,The Box,56,16,5,91,2019-12-08,2,2020-02-16
53,down,Kendrick Lamar & SZA,All the Stars,47,35,12,,,,
54,-,Migos,Narcos,-,54,1,,,,
55,up,Drake,God's Plan,80,25,10,,,,
56,down,Eminem,Godzilla (feat. Juice WRLD),27,7,3,84,2020-01-19,12,2020-01-26
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,14,12,,,,
58,-,Yelawolf,Best Friend (feat. Eminem),-,58,1,,,,
59,down,エミネム,The Monster (feat. Rihanna),42,18,13,,,,
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,31,11,,,,
61,-,DEEREEZER,Andromède (feat. Nero),-,61,1,,,,
62,down,G-Eazy & Halsey,Him & I,60,35,6,,,,
63,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,63,1,,,,
64,down,Drake,In My Feelings,50,25,11,,,,
65,down,Ryan.B & Effie,No Reason,64,23,10,,,,
66,-,Yo-Sea,Flow,-,66,1,,,,
67,down,Đen,Lộn Xộn 2,29,25,11,,,,
68,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,6,,,,
69,-,Migos,Walk It Talk It (feat. Drake),-,69,1,,,,
70,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,32,12,,,,
71,up,Kanye West & Lil Pump,I Love It,72,71,2,,,,
72,down,Cardi B,Bodak Yellow,35,28,11,,,,
73,-,Eminem,Kamikaze,-,73,1,,,,
74,up,Tanir & Tyomcha,Да да да (Jarico Remix),78,74,4,,,,
75,-,Suboi,Cho Không,-,29,5,,,,
76,-,Suboi,N-Sao?,-,34,1,,,,
77,-,Suboi,Bet on Me,-,12,7,,,,
78,-,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),-,44,3,,,,
79,-,Eminem,Venom (Music From The Motion Picture),-,72,3,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,61,6,,,,
81,-,MA55IVE THE RAMPAGE,Determined,-,81,1,,,,
82,-,Tofu,Phiêu Bồng,-,61,1,,,,
83,-,"Lesha Svik, Dramma & Особенный",Я её,-,83,1,,,,
84,-,Travis Scott,goosebumps,-,33,5,89,2020-04-26,18,2020-05-03
85,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",59,28,14,,,,
86,-,Eve,Who's That Girl? (Main Pass),-,86,1,,,,
87,-,Drake,KMT (feat. Giggs),-,87,1,,,,
88,-,Sewerperson,I Cannot Believe This,-,88,1,,,,
89,-,keshi,Onoffonoff,-,89,1,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,83,2,,,,
91,-,Sewerperson & JabariOnTheBeat,K,-,91,1,,,,
92,-,Nate Dogg,The Next Episode (J. Period Remix),-,47,3,,,,
93,down,Engelwood,Crystal Dolphin,83,48,2,,,,
94,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,94,1,,,,
95,-,Den,Trời Ơi Con Chưa Muốn Chết,-,38,1,,,,
96,-,CL,Lifted,-,61,2,,,,
97,-,Logic,Homicide (feat. Eminem),-,97,1,,,,
98,-,yung van,Is Anyone Even There? (feat. Demxntia),-,98,1,,,,
99,-,Drake,I'm Goin In (feat. Lil Wayne & Young Jeezy),-,99,1,,,,
100,-,ちゃんみな,ボイスメモ No. 5,-,100,1,,,,
