Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,178,,,,
2,up,Richie D.ICY,Dậy Đi,3,1,39,,,,
3,down,Da LAB,Thanh Xuân,2,1,236,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,224,,,,
5,up,Đen,Trốn Tìm (feat. MTV band),5,1,155,,,,
6,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),6,1,120,,,,
7,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,2,165,,,,
8,up,Karik,Bạn Đời (feat. GDucky),8,1,33,,,,
9,up,RPT MCK & JustaTee,Dân Chơi Xóm,11,1,172,,,,
10,-,Powfu,Death Bed (feat. beabadoobee),-,1,217,100,2020-03-01,7,2020-04-26
11,down,Masked Wolf,Astronaut In The Ocean,10,1,162,60,2021-02-07,6,2021-04-04
12,-,Liu Grace & Larria.,Lucki,-,12,1,,,,
13,down,Đen,Nấu ăn cho em (feat. PiaLinh),12,1,54,,,,
14,up,Double2T & Masew,À Lôi,64,1,43,,,,
15,up,Andree Right Hand,Chơi Như Tụi Mỹ,16,1,62,,,,
16,down,Da LAB,Một Nhà,13,3,231,,,,
17,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",14,1,21,,,,
18,down,Đen,một triệu like (feat. Thành Đồng),15,6,169,,,,
19,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,17,1,26,,,,
20,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),19,18,147,,,,
21,up,Tanir & Tyomcha,Da Da Da,95,21,17,,,,
22,down,Karik & Only C,Có Chơi Có Chịu,18,1,81,,,,
23,up,Binz,They Said (feat. Touliver),57,6,213,,,,
24,down,Binz,Don't Break My Heart,20,1,96,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),21,2,175,80,2020-08-09,1,2020-08-16
26,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",9,6,216,,,,
27,down,R.Tee,Nhà Bao Việc,23,2,176,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,73,,,,
29,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",24,1,160,,,,
30,down,Đen,Ai muốn nghe không,22,1,89,,,,
31,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",26,3,51,,,,
32,down,Flo Rida,Whistle,29,7,218,,,,
33,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),28,1,38,,,,
34,down,Gducky,The Right Journey,31,1,167,,,,
35,up,王鹤棣 & 朴鲨,海边探戈,38,1,27,,,,
36,up,GD X TAEYANG,GOOD BOY,82,3,208,,,,
37,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",25,1,30,,,,
38,up,Obito,Đánh Đổi (ft. RPT MCK),80,2,31,,,,
39,down,Post Malone,Circles,30,9,218,2,2019-10-06,2,2019-10-06
40,down,Doja Cat,Paint The Town Red,33,1,39,,,,
41,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),36,1,78,,,,
42,up,Ryan.B & Effie,No Reason,53,23,93,,,,
43,down,Saweetie,Best Friend (feat. Doja Cat),37,3,154,35,2021-01-17,35,2021-01-17
44,up,Post Malone,Better Now,51,8,209,,,,
45,-,"The Wall Nutzz, La Thị Tú Anh & NMT",Tháng 5 Không Trở Lại (Lofi),-,45,2,,,,
46,down,Russ,"Psycho, Pt. 2",42,10,200,,,,
47,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",35,18,74,,,,
48,up,Connor Price,Violet (feat. Killa),55,1,58,,,,
49,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),74,1,110,,,,
50,down,BigDaddy & Emily,Ngõ Chạm,40,3,39,,,,
51,up,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),88,27,3,,,,
52,down,RPT MCK,Tại Vì Sao,32,2,80,,,,
53,-,Lithe & FRVRFRIDAY,Hold Out,-,53,1,,,,
54,down,"Gducky, Ricky Star & Karik",Ala Ela,45,3,171,,,,
55,down,BTS,Let Go,46,12,217,,,,
56,-,Low G & Thắng Ngọt,An Thần,-,3,113,,,,
57,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,99,,,,
58,-,Wowy,Thiên Đàng (feat. JoliPoli),-,2,166,,,,
59,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],39,3,213,,,,
60,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),44,1,73,,,,
61,up,16 Typh,Người Ấy Là Ai,62,4,165,,,,
62,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),97,13,144,39,2020-11-15,39,2020-11-15
63,down,Post Malone,rockstar (feat. 21 Savage),60,11,164,,,,
64,down,Travis Scott,SICKO MODE,61,37,112,48,2020-04-26,9,2020-05-03
65,down,Đen & MIN,Bài Này Chill Phết,41,1,219,,,,
66,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,65,1,20,,,,
67,down,HIEUTHUHAI,Exit Sign,43,8,7,,,,
68,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,131,,,,
69,-,Jaylon Ashaun,Good With Me,-,69,1,,,,
70,-,Illtown Sluggaz,The Right Song (Slugga Step) [feat. Ryan Lane],-,70,1,,,,
71,-,14.$tickyy,NUMA DRILLA (feat. Hazel),-,71,1,,,,
72,-,Tim Andria,Teknik,-,72,1,,,,
73,-,"$A Milo, B-Wine & Obito",BUSINESS MODE,-,73,1,,,,
74,down,Binz,SO FAR,70,14,154,,,,
75,-,Bx'treme,Fever,-,75,1,,,,
76,-,Merakey & Dj Dash,Regardless,-,76,1,,,,
77,-,"Merakey, Dj Creem & DJ OB One",Lokum,-,77,1,,,,
78,-,Bx'treme,Breaking L,-,78,1,,,,
79,down,Tommy Richman,Million Dollar Baby,78,58,3,,,,
80,-,Gunna,born rich,-,80,1,,,,
81,-,Merakey & DJ OB One,0 Top Rock,-,81,1,,,,
82,-,"Merakey, Dj Creem & Jon Kwizera",Funky Snake,-,82,1,,,,
83,-,Merakey & Dj Dash,Blackout,-,83,1,,,,
84,-,Merakey & Dj Creem,New Neighborhood,-,84,1,,,,
85,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,14,152,,,,
86,-,Gunna,fukumean,-,22,17,,,,
87,-,Merakey,Vicious (feat. DJ Dash),-,87,1,,,,
88,-,Kendrick Lamar,HUMBLE.,-,20,165,,,,
89,-,Merakey,The Final (feat. DJ Creem),-,89,1,,,,
90,-,Merakey,Powerful Impact (feat. DJ Dash),-,90,1,,,,
91,-,F.O.A.K,Welcome to My City (feat. KT Forrester),-,91,1,,,,
92,down,Huỳnh James & Pjnboys,"LỤM (feat. Lil Nhí, TCONK, Hata & Su)",58,27,3,,,,
93,down,Kendrick Lamar,Not Like Us,27,27,2,,,,
94,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),73,9,200,,,,
95,-,Rhymastic,Lạc,-,2,113,,,,
96,down,Binz & Den,Cho Mình Em,47,6,79,,,,
97,-,Hades,Độc Tấu (feat. Yamix Hầu Ca),-,40,1,,,,
98,-,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],-,2,10,,,,
99,down,프리스타일,Y (Please Tell Me Why),52,5,7,,,,
100,-,Y2K & bbno$,Lalala,-,7,89,11,2019-10-06,11,2019-10-06
