Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik & Only C,Có Chơi Có Chịu,1,1,2,,,,
2,-,Twista & Faith Evans,Hope,-,2,1,,,,
3,down,RPT MCK,Tại Vì Sao,2,2,3,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,117,48,2020-07-12,48,2020-07-12
5,down,Đen & JustaTee,Đi Về Nhà,4,1,94,,,,
6,down,Binz,Bigcityboi (feat. Touliver),5,1,117,,,,
7,down,Da LAB,Thanh Xuân,6,1,152,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,144,,,,
9,up,Đen,Trốn Tìm (feat. MTV band),10,1,73,,,,
10,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,2,82,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),12,1,138,100,2020-03-01,7,2020-04-26
12,-,Lik Buzee,Có Chơi Có Chịu (Karik x Only C Remix),-,12,1,,,,
13,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),13,1,40,,,,
14,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,152,,,,
15,down,Da LAB,Một Nhà,11,3,152,,,,
16,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,15,1,51,,,,
17,down,RPT MCK & JustaTee,Dân Chơi Xóm,16,1,95,,,,
18,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),17,1,21,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,2,18,,,,
20,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",20,6,138,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,143,26,2019-10-06,26,2019-10-06
22,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),19,8,147,,,,
23,up,Nicki Minaj,Super Freaky Girl,38,1,9,,,,
24,up,Đen,Cảm ơn (feat. Biên),26,18,80,,,,
25,down,Binz & Touliver,Gene,23,3,148,,,,
26,up,Binz,Don't Break My Heart,32,1,29,,,,
27,down,Wowy,Thiên Đàng (feat. JoliPoli),24,2,96,,,,
28,up,Binz,They Said (feat. Touliver),29,6,144,,,,
29,up,GD X TAEYANG,GOOD BOY,30,3,141,,,,
30,up,Đen & MIN,Bài Này Chill Phết,72,1,152,,,,
31,up,BIGBANG,LOSER,31,1,152,,,,
32,down,Gducky,Tiền Nhiều Để Làm Gì,21,1,90,,,,
33,up,RPT MCK,Va Vào Giai Điệu Này,35,2,93,,,,
34,up,R.Tee,Nhà Bao Việc,34,2,95,,,,
35,down,Đen,Trời hôm nay nhiều mây cực!,28,2,108,,,,
36,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),7,1,4,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),44,6,147,,,,
38,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,3,51,,,,
39,up,BIGBANG,BANG BANG BANG,40,2,149,,,,
40,up,Flo Rida,Whistle,45,7,140,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),36,2,106,80,2020-08-09,1,2020-08-16
42,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),52,18,66,,,,
43,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",41,1,90,,,,
44,down,Đen,một triệu like (feat. Thành Đồng),37,6,91,,,,
45,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),50,33,48,,,,
46,down,Đen,Ai muốn nghe không,27,1,18,,,,
47,down,Rhymastic,Yêu 5,25,16,113,,,,
48,down,Gducky,The Right Journey,42,1,96,,,,
49,up,Táo,Blue Tequila,71,3,84,,,,
50,down,Binz,Sao Cũng Được,43,3,104,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),53,10,150,,,,
52,up,XXXTENTACION,Everybody Dies in Their Nightmares,69,6,33,,,,
53,up,Sơn Tùng M-TP,Skyler,57,2,75,,,,
54,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",51,1,57,,,,
55,up,"Gducky, Ricky Star & Karik",Ala Ela,58,3,96,,,,
56,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),59,12,136,,,,
57,down,Post Malone,Circles,47,9,140,2,2019-10-06,2,2019-10-06
58,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),54,1,44,,,,
59,down,Post Malone,Better Now,46,8,134,,,,
60,-,9th Wonder & asiatic.wav,"The Regionals: Vietnam (feat. B-Wine, Blacka, Gonzo, tlinh)",-,47,1,,,,
61,down,Russ,"Psycho, Pt. 2",55,10,139,,,,
62,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,2,75,,,,
63,down,Saweetie,Best Friend (feat. Doja Cat),62,3,88,35,2021-01-17,35,2021-01-17
64,up,Tyga,Taste (feat. Offset),77,15,78,,,,
65,down,BTS,Let Go,61,12,141,,,,
66,up,Rhymastic,Lạc,82,2,46,,,,
67,down,16 Typh,Người Ấy Là Ai,63,4,95,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,24,104,,,,
69,down,WANG YIBO,My rules,64,2,27,,,,
70,up,Kendrick Lamar,HUMBLE.,80,20,143,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,110,,,,
72,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),68,1,9,,,,
73,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,81,5,93,,,,
74,down,Binz,SO FAR,65,14,95,,,,
75,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",60,18,14,,,,
76,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),48,4,151,,,,
77,down,Masked Wolf,Astronaut In The Ocean,18,1,85,60,2021-02-07,6,2021-04-04
78,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),33,9,151,,,,
79,-,Brick & Lace,Love Is Wicked,-,79,1,,,,
80,up,Post Malone,Goodbyes (feat. Young Thug),94,15,79,10,2019-10-06,10,2019-10-06
81,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),79,17,69,,,,
82,-,VKT,NGẠI GÌ,-,82,1,,,,
83,-,Binz,OK,-,14,3,,,,
84,-,Gesmis,A Morning In Paris,-,84,1,,,,
85,-,"Tùng TeA, PC & TaynguyenSound",Thôi Trễ Rồi Chắc Anh Phải Về Đây,-,85,1,,,,
86,-,Becksuses,Fucking Your Bitch,-,86,1,,,,
87,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,87,1,,,,
88,down,Ngọt,Cho Tôi Lang Thang (feat. Den),56,17,131,,,,
89,up,G-DRAGON (from BIGBANG),CROOKED,90,7,33,,,,
90,down,Low G & Thắng Ngọt,An Thần,88,3,46,,,,
91,-,Rhymastic,Side Effects (feat. B-Wine),-,75,2,,,,
92,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,92,1,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),74,11,128,,,,
94,down,"The Weeknd, Kendrick Lamar",Pray For Me,87,17,92,,,,
95,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),95,13,86,39,2020-11-15,39,2020-11-15
96,down,16 Typh,Million Dollar Boy,66,3,7,,,,
97,down,Ptrp Studio,ชอบเธออะ,70,1,11,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,18,77,,,,
99,down,HIEUTHUHAI,Nghe Như Tình Yêu,67,48,11,,,,
100,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",96,3,86,,,,
