Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie D.ICY,Dậy Đi,74,1,2,,,,
2,-,24k.Right.,Từ A Đến Z,-,2,1,,,,
3,up,Pháp Kiều,Say Bye! (feat. Dương Hoàng Yến),56,3,2,,,,
4,-,Smo,Nhà Văn Vở (feat. Hoàng Tôn),-,4,1,,,,
5,up,Double2T & Masew,À Lôi,6,1,8,,,,
6,down,Captain,Rolling Down,1,1,2,,,,
7,down,Double2T,Người Miền Núi Chất,4,1,4,,,,
8,down,Dick,Sống Cho Hết Đời Thanh Xuân 4,3,3,2,,,,
9,up,фрози,Supїdo,23,9,2,,,,
10,up,Andree Right Hand,Chơi Như Tụi Mỹ,24,1,25,,,,
11,down,Quang Anh Rhyder,Từ Chối Hiểu,2,2,3,,,,
12,up,Limitlxss & Ogenus,Anh Không Cố Ý,19,1,6,,,,
13,-,The Black Eyed Peas,My Humps,-,4,9,,,,
14,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,163,48,2020-07-12,48,2020-07-12
15,down,Đen & JustaTee,Đi Về Nhà,7,1,141,,,,
16,down,Binz,Bigcityboi (feat. Touliver),9,1,163,,,,
17,down,Da LAB,Thanh Xuân,10,1,199,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,189,,,,
19,down,Đen,Trốn Tìm (feat. MTV band),13,1,120,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),14,1,183,100,2020-03-01,7,2020-04-26
21,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),16,2,129,,,,
22,down,HURRYKNG,Một Công Đôi Việc (feat. HIEUTHUHAI),15,1,5,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,190,26,2019-10-06,26,2019-10-06
24,down,Masked Wolf,Astronaut In The Ocean,21,1,127,60,2021-02-07,6,2021-04-04
25,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",18,6,182,,,,
26,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),29,1,68,,,,
27,down,Đen,Nấu ăn cho em (feat. PiaLinh),20,1,17,,,,
28,down,Da LAB,Một Nhà,26,3,196,,,,
29,down,Gducky,Tiền Nhiều Để Làm Gì,27,1,130,,,,
30,up,Đen,một triệu like (feat. Thành Đồng),30,6,134,,,,
31,up,Đen,Trời hôm nay nhiều mây cực!,41,2,145,,,,
32,down,Binz,They Said (feat. Touliver),31,6,180,,,,
33,down,BigDaddy & Emily,Ngõ Chạm,11,3,5,,,,
34,down,Wowy,Thiên Đàng (feat. JoliPoli),33,2,137,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),37,2,144,80,2020-08-09,1,2020-08-16
36,down,Binz,Don't Break My Heart,34,1,68,,,,
37,down,ASH ISLAND,MELODY,8,8,3,,,,
38,up,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),67,38,7,,,,
39,down,Dick & DT,Anh Là Ai? (feat. UMIE),32,2,8,,,,
40,down,RPT MCK,Va Vào Giai Điệu Này,38,2,135,,,,
41,down,R.Tee,Nhà Bao Việc,40,2,140,,,,
42,up,Rhymastic,Yêu 5,42,16,157,,,,
43,up,Mike,VỀ QUÊ (feat. Đặng Thái Bình),73,4,13,,,,
44,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",63,18,37,,,,
45,-,Risher,Supido,-,18,1,,,,
46,up,Double2T,Thanh Âm Miền Núi (feat. Vũ Thảo My),93,25,7,,,,
47,down,dxsk,Supido,17,17,2,,,,
48,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,2,65,,,,
49,down,Captain & UMIE,Baby Gọi Cho Anh,36,2,8,,,,
50,-,Nicki Minaj,Last Time I Saw You,-,50,1,,,,
51,down,Flo Rida,Whistle,43,7,184,,,,
52,down,Gducky,The Right Journey,49,1,138,,,,
53,down,Đen,Ai muốn nghe không,46,1,56,,,,
54,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",45,3,16,,,,
55,down,Post Malone,Better Now,54,8,177,,,,
56,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,1,135,,,,
57,up,"WOKEUP, Wxrdie & 2pillz",Vinflow,99,57,3,,,,
58,-,The Black Eyed Peas,My Humps,-,12,7,,,,
59,-,Pháp Kiều,Lối Đi Riêng,-,5,1,,,,
60,-,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),-,1,1,,,,
61,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,79,8,38,,,,
62,down,Quang Anh Rhyder,Để Anh Một Mình,39,2,11,,,,
63,down,Post Malone,Circles,53,9,184,2,2019-10-06,2,2019-10-06
64,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),60,1,45,,,,
65,-,Double2T,Kéo Em Về Làm Vợ,-,15,1,,,,
66,-,Mike,Nhạc Cho Mẹ,-,13,1,,,,
67,-,Mike,Căng Hơn B52,-,67,1,,,,
68,-,Dick,Ai Cũng Có Thể Là Quán Quân (feat. Bùi Công Nam),-,11,1,,,,
69,-,Karik & Only C,Có Chơi Có Chịu,-,1,48,,,,
70,up,G Sounds,Cresselia 2,72,70,3,,,,
71,-,Few•Tile,Stereo Love,-,71,1,,,,
72,-,"Gill, Pháo & Hoaprox",NÓNG! Hông Làm Quá (feat. Độ Mixi),-,72,1,,,,
73,-,kyra,New Jazz,-,73,1,,,,
74,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],70,32,4,,,,
75,-,Nguyễn Văn Sỹ,Ghệ Đẹp,-,75,1,,,,
76,-,Quavo,Where Can I Start,-,76,1,,,,
77,-,Lil Benny & Ozee Kxng,474 Life,-,77,1,,,,
78,-,Quavo & Takeoff,Patty Cake,-,78,1,,,,
79,-,RPT Orijinn,Don't Côi (feat. Ronboogz),-,2,28,,,,
80,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),44,18,111,,,,
81,-,MinhLai,Trong Sương,-,4,9,,,,
82,-,T Rawwww,Bops Goin Brazy (feat. tygaaa),-,82,1,,,,
83,-,24k.Right.,Truy Lùng Bảo Vật (feat. Sofia),-,6,1,,,,
84,-,LIM YOUNG MIN,AGAIN,-,84,1,,,,
85,-,Quang Anh Rhyder,Anh Không Xứng,-,51,1,,,,
86,-,Liu Grace,Có Nhiều Cái Khó Nói,-,38,1,,,,
87,-,LIM YOUNG MIN,BROKEN WINGS,-,87,1,,,,
88,-,Ishu Music,Bloody Mary (Refrain Dum Dum Da-Di-Da) [Remix],-,88,1,,,,
89,-,LIM YOUNG MIN,IN MY ROOM,-,89,1,,,,
90,-,Nej,Pourquoi pas,-,90,1,,,,
91,-,LIM YOUNG MIN,LET ME OUT,-,91,1,,,,
92,-,ta2cute,Cult Classic,-,92,1,,,,
93,-,Tre Savage,Crack ! (feat. Ta2cute),-,93,1,,,,
94,down,Connor Price,Violet (feat. Killa),50,1,24,,,,
95,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,3,92,,,,
96,down,GD X TAEYANG,GOOD BOY,48,3,179,,,,
97,down,Liu Grace,Take It Easy,25,3,5,,,,
98,-,NamLee & AXTROBOY,Truy Lùng,-,54,3,,,,
99,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),61,1,82,,,,
100,down,Mike,Khúc Ca Vàng,51,12,3,,,,
