Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,6,1,2,,,,
2,down,Đen & JustaTee,Đi Về Nhà,1,1,45,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,3,14,,,,
4,up,Đen & MIN,Bài Này Chill Phết,5,1,103,,,,
5,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,68,48,2020-07-12,48,2020-07-12
6,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,2,33,,,,
7,up,Masked Wolf,Astronaut In The Ocean,16,1,40,60,2021-02-07,6,2021-04-04
8,down,Binz,Bigcityboi (feat. Touliver),7,1,68,,,,
9,up,Jessi,Cold Blooded,10,9,2,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,95,,,,
11,down,Da LAB,Thanh Xuân,9,1,103,,,,
12,down,Đen,Trốn Tìm (feat. MTV band),11,1,24,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),12,1,89,100,2020-03-01,7,2020-04-26
14,-,Seachains,CẢM NHẬN,-,10,1,,,,
15,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,103,,,,
16,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),20,9,102,,,,
17,up,Wowy,Thiên Đàng (feat. JoliPoli),23,2,47,,,,
18,up,Binz & Touliver,Gene,22,3,102,,,,
19,up,XAVI Phạm,Cậu Cả,19,1,9,,,,
20,up,Rhymastic,Yêu 5,24,16,64,,,,
21,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),15,8,100,,,,
22,up,R.Tee,Nhà Bao Việc,44,2,48,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),25,2,61,80,2020-08-09,1,2020-08-16
24,up,RPT MCK,Va Vào Giai Điệu Này,26,2,46,,,,
25,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",43,1,47,,,,
26,down,Da LAB,Một Nhà,21,3,103,,,,
27,down,Đen,một triệu like (feat. Thành Đồng),18,6,42,,,,
28,-,Low G & Thắng Ngọt,An Thần,-,3,1,,,,
29,up,Saweetie,Best Friend (feat. Doja Cat),30,3,42,35,2021-01-17,35,2021-01-17
30,down,Gducky,The Right Journey,28,1,50,,,,
31,up,Sơn Tùng M-TP,Skyler,31,2,32,,,,
32,up,"Gducky, Ricky Star & Karik",Ala Ela,33,3,48,,,,
33,up,Gducky,Tiền Nhiều Để Làm Gì,47,1,49,,,,
34,up,HIEUTHUHAI & MANBO,CUA,34,4,64,,,,
35,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",4,1,11,,,,
36,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),29,18,17,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),27,6,99,,,,
38,down,BTS,Let Go,32,12,95,,,,
39,down,Ngọt,Cho Tôi Lang Thang (feat. Den),37,17,88,,,,
40,down,BIGBANG,LOSER,36,1,103,,,,
41,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),38,12,92,,,,
42,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),17,4,103,,,,
43,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,13,44,39,2020-11-15,39,2020-11-15
44,up,Post Malone,Circles,45,9,93,2,2019-10-06,2,2019-10-06
45,up,Post Malone,rockstar (feat. 21 Savage),83,11,92,,,,
46,up,Binz,SO FAR,55,14,56,,,,
47,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,22,1,,,,
48,down,BIGBANG,BANG BANG BANG,35,2,102,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),40,10,102,,,,
50,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),58,3,40,,,,
51,up,Kendrick Lamar,HUMBLE.,51,20,98,,,,
52,up,Flo Rida,Whistle,54,7,96,,,,
53,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,22,5,,,,
54,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,98,5,46,,,,
55,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,48,1,,,,
56,up,16 Typh & Lil Wuyn,Don't Waste My Time,82,34,34,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,14,84,,,,
58,down,Độ Mixi,"Độ Tộc 2 (Hoaprox Remix) [feat. Pháo, Phúc Du & Hoaprox]",14,14,3,,,,
59,down,TVK & Nal,Thay Lòng,48,48,3,,,,
60,up,Đen,Mơ (Live At Show Của Đen),77,53,4,,,,
61,down,GD X TAEYANG,GOOD BOY,60,3,98,,,,
62,-,Rhymastic,Lạc,-,2,1,,,,
63,-,Winno,Tell Ur Mom II (feat. Heily),-,37,1,,,,
64,-,VSOUL,Cried,-,4,15,,,,
65,-,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,-,54,2,,,,
66,-,Wale,Track 13,-,66,1,,,,
67,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",84,9,11,,,,
68,-,j^p^n,Amend,-,68,1,,,,
69,-,Wale,Angles (feat. Chris Brown),-,69,1,,,,
70,-,"Wxrdie, Droppy & 2Pillz",Bạn Thân Ơi,-,70,1,,,,
71,-,Sallah,Cardi B (Sallah Remix),-,71,1,,,,
72,-,Glow City,Another Vision,-,72,1,,,,
73,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,73,1,,,,
74,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),56,34,17,,,,
75,-,oxy_gin,Gang Outside. (Slowed),-,75,1,,,,
76,-,YV Fendi,Evol (Remastered),-,76,1,,,,
77,-,League of Legends & Thutmose,Run It (feat. Cal Scruby),-,77,1,,,,
78,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,76,,,,
79,-,Eminem,Not Afraid,-,32,53,,,,
80,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,24,,,,
81,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,26,,,,
82,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,93,24,31,,,,
83,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,75,,,,
84,up,Đen,Cảm ơn (feat. Biên),90,18,33,,,,
85,down,Datmaniac,Thiên Hà Trước Hiên Nhà,57,2,32,,,,
86,up,Lil Tjay & 6LACK,Calling My Phone,86,16,20,70,2021-02-14,5,2021-02-21
87,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,74,,,,
88,down,Museekal,Let Me Down Slowly (Remix),81,59,5,,,,
89,down,Tyga,Taste (feat. Offset),76,15,54,,,,
90,-,tlinh & RPT MCK,Em Là Châu Báu,-,5,21,,,,
91,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,15,,,,
92,-,Travis Scott,goosebumps,-,33,26,89,2020-04-26,18,2020-05-03
93,down,Táo,Blue Tequila,87,3,50,,,,
94,-,Kendrick Lamar & SZA,All the Stars,-,35,47,,,,
95,down,Y2K & bbno$,Lalala,85,7,63,11,2019-10-06,11,2019-10-06
96,down,The Black Eyed Peas,Where Is the Love?,71,23,90,,,,
97,-,에픽하이,연애소설 (feat. 아이유),-,44,7,,,,
98,up,Lil Pump,Gucci Gang,99,41,24,,,,
99,-,Wowy,Buddha,-,70,8,,,,
100,up,BTS,Don't Leave Me,100,15,75,,,,
