Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",1,1,2,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,59,48,2020-07-12,48,2020-07-12
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,24,,,,
4,up,Đen & MIN,Bài Này Chill Phết,5,1,94,,,,
5,down,Đen & JustaTee,Đi Về Nhà,3,1,36,,,,
6,up,XXXTENTACION,Everybody Dies in Their Nightmares,15,6,5,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,86,,,,
8,down,Binz,Bigcityboi (feat. Touliver),6,1,59,,,,
9,down,Da LAB,Thanh Xuân,8,1,94,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),9,1,15,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),11,1,80,100,2020-03-01,7,2020-04-26
12,up,Da LAB,Một Nhà,12,3,94,,,,
13,down,Masked Wolf,Astronaut In The Ocean,10,1,31,60,2021-02-07,6,2021-04-04
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,94,,,,
15,up,RPT MCK,Va Vào Giai Điệu Này,42,2,39,,,,
16,up,Binz & Touliver,Gene,19,3,94,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,4,92,26,2019-10-06,26,2019-10-06
18,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),20,8,92,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),23,3,33,35,2021-01-17,35,2021-01-17
20,up,Đen,Cảm ơn (feat. Biên),21,18,24,,,,
21,down,Binz,They Said (feat. Touliver),17,6,93,,,,
22,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",38,6,87,,,,
23,down,R.Tee,Nhà Bao Việc,22,2,39,,,,
24,up,Wowy,Thiên Đàng (feat. JoliPoli),41,2,40,,,,
25,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",24,1,40,,,,
26,up,Đen,một triệu like (feat. Thành Đồng),40,6,33,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),26,2,54,80,2020-08-09,1,2020-08-16
28,up,Kanye West,All Falls Down (feat. Syleena Johnson),29,15,3,,,,
29,up,Binz,Sao Cũng Được,43,3,53,,,,
30,down,Post Malone,Circles,27,9,84,2,2019-10-06,2,2019-10-06
31,down,Rhymastic,Yêu 5,18,16,55,,,,
32,down,Gducky,The Right Journey,28,1,41,,,,
33,down,Flo Rida,Whistle,25,7,87,,,,
34,down,BIGBANG,LOSER,33,1,94,,,,
35,down,GD X TAEYANG,GOOD BOY,30,3,90,,,,
36,up,BIGBANG,BANG BANG BANG,36,2,93,,,,
37,up,Karik,Chưa Từng Vì Nhau (feat. Vũ Phụng Tiên),93,37,2,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),37,10,93,,,,
39,down,16 Typh,Người Ấy Là Ai,35,4,43,,,,
40,up,Ngọt,Cho Tôi Lang Thang (feat. Den),54,17,79,,,,
41,down,Post Malone,Better Now,32,8,80,,,,
42,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),55,18,42,,,,
43,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,50,5,37,,,,
44,down,Russ,"Psycho, Pt. 2",34,10,85,,,,
45,up,Y2K & bbno$,Lalala,97,7,57,11,2019-10-06,11,2019-10-06
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,3,5,,,,
47,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),45,13,37,39,2020-11-15,39,2020-11-15
48,-,Kanye West,Flashing Lights,-,48,1,,,,
49,-,Travis Scott,SICKO MODE,-,37,42,48,2020-04-26,9,2020-05-03
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,14,76,,,,
51,up,Post Malone,Goodbyes (feat. Young Thug),94,15,61,10,2019-10-06,10,2019-10-06
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),81,46,29,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,23,83,,,,
54,up,Datmaniac,Thiên Hà Trước Hiên Nhà,67,2,26,,,,
55,up,LyLy & HIEUTHUHAI,Lời Đường Mật,75,8,37,,,,
56,down,Kanye West,Can't Tell Me Nothing,52,52,2,,,,
57,-,Positive Black Soul,Bayil Mou Sedd,-,57,1,,,,
58,-,Lyrikul,Iphone Ring,-,58,1,,,,
59,-,Wean,MOT NGUOI VI EM,-,2,37,,,,
60,-,Positive Black Soul,Dëgg La,-,60,1,,,,
61,-,Battery & Normie,Hopeless,-,61,1,,,,
62,-,Supaflyy,Meow Meow,-,62,1,,,,
63,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,35,,,,
64,-,CHARLES. & Dick,Lòng Vòng Sài Gòn,-,64,1,,,,
65,-,The Beatnuts,Do You Believe? (Street),-,65,1,,,,
66,-,BK,XXL,-,66,1,,,,
67,-,Binz,ToGetHer,-,60,4,,,,
68,-,BTS,Don't Leave Me,-,15,67,,,,
69,-,Lil Tjay & 6LACK,Calling My Phone,-,16,13,70,2021-02-14,5,2021-02-21
70,up,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),88,15,11,,,,
71,-,Rhymastic,Nến Và Hoa,-,23,42,,,,
72,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,68,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version),91,31,35,36,2020-02-16,36,2020-02-16
74,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,9,,,,
75,-,People Under the Stairs,San Francisco Knights,-,75,1,,,,
76,-,Too $hort & Meter Mobb,You Came To Party,-,76,1,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,1,,,,
78,-,People Under the Stairs,Death of a Salesman,-,78,1,,,,
79,-,$atori Zoom,Lock Out (feat. Kalono),-,79,1,,,,
80,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,4,20,,,,
81,down,Rain Radio,"3107 (feat. Duongg, Nâu & W/N) [Lofi ver. TruongThinh]",31,31,3,,,,
82,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,90,50,13,,,,
83,down,Tyga,Taste (feat. Offset),60,15,48,,,,
84,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),86,18,8,,,,
85,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,17,70,,,,
86,up,Eminem,Not Afraid,92,32,50,,,,
87,down,Binz,SO FAR,61,14,49,,,,
88,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),49,3,36,,,,
89,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],39,3,94,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),87,11,83,,,,
91,-,Gill,Sang Xịn Mịn (feat. Kewtiie),-,29,6,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,18,62,,,,
93,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,31,,,,
94,down,Đen,Hai Triệu Năm (feat. Biên),46,4,92,,,,
95,-,XXXTENTACION,Look At Me!,-,70,2,,,,
96,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,31,50,,,,
97,-,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,-,6,26,,,,
98,down,HIEUTHUHAI & MANBO,CUA,62,4,55,,,,
99,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),48,9,93,,,,
100,-,Travis Scott,goosebumps,-,33,24,89,2020-04-26,18,2020-05-03
