Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",2,1,9,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,188,48,2020-07-12,48,2020-07-12
3,up,Đen & JustaTee,Đi Về Nhà,4,1,166,,,,
4,up,Binz,Bigcityboi (feat. Touliver),5,1,188,,,,
5,up,Richie D.ICY,Dậy Đi,6,1,27,,,,
6,up,Đen,Trốn Tìm (feat. MTV band),9,1,143,,,,
7,up,Da LAB,Thanh Xuân,7,1,224,,,,
8,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,1,1,14,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,213,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),11,1,206,100,2020-03-01,7,2020-04-26
11,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,2,154,,,,
12,up,Karik,Bạn Đời (feat. GDucky),12,1,21,,,,
13,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",14,6,204,,,,
14,up,Creepy Nuts,Bling-Bang-Bang-Born,90,14,6,,,,
15,up,Double2T & Masew,À Lôi,16,1,32,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,1,151,60,2021-02-07,6,2021-04-04
17,up,RPT MCK & JustaTee,Dân Chơi Xóm,18,1,160,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,215,26,2019-10-06,26,2019-10-06
19,up,Đen,Nấu ăn cho em (feat. PiaLinh),19,1,42,,,,
20,up,Da LAB,Một Nhà,20,3,219,,,,
21,up,Gducky,Tiền Nhiều Để Làm Gì,21,1,154,,,,
22,-,Gunna,fukumean,-,22,11,,,,
23,up,Karik & Only C,Có Chơi Có Chịu,31,1,69,,,,
24,down,Andree Right Hand,Chơi Như Tụi Mỹ,23,1,50,,,,
25,down,Đen,một triệu like (feat. Thành Đồng),22,6,157,,,,
26,up,王鹤棣 & 朴鲨,海边探戈,26,1,15,,,,
27,down,Đen,Trời hôm nay nhiều mây cực!,25,2,168,,,,
28,down,RPT MCK,Tại Vì Sao,24,2,68,,,,
29,up,Binz,They Said (feat. Touliver),29,6,202,,,,
30,down,Binz,Don't Break My Heart,27,1,86,,,,
31,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",34,1,149,,,,
32,up,RPT MCK,Va Vào Giai Điệu Này,33,2,160,,,,
33,up,R.Tee,Nhà Bao Việc,73,2,164,,,,
34,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),40,18,135,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),32,2,167,80,2020-08-09,1,2020-08-16
36,up,GD X TAEYANG,GOOD BOY,37,3,197,,,,
37,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,10,1,8,,,,
38,up,Double2T,Người Miền Núi Chất,75,1,29,,,,
39,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],88,32,22,,,,
40,down,Binz,Sao Cũng Được,35,3,155,,,,
41,up,Gducky,The Right Journey,44,1,155,,,,
42,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),30,1,26,,,,
43,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",36,3,40,,,,
44,down,Đen,Ai muốn nghe không,38,1,77,,,,
45,down,Flo Rida,Whistle,39,7,208,,,,
46,down,Post Malone,Circles,43,9,206,2,2019-10-06,2,2019-10-06
47,-,Yung Bleu,Ice On My Baby,-,47,2,,,,
48,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),56,1,67,,,,
49,up,G-DRAGON (from BIGBANG),CROOKED,84,7,77,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,3,112,,,,
51,up,Ryan.B & Effie,No Reason,55,23,82,,,,
52,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",46,18,62,,,,
53,down,Obito,Đánh Đổi (ft. RPT MCK),42,2,20,,,,
54,up,Low G & Thắng Ngọt,An Thần,63,3,103,,,,
55,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),50,1,99,,,,
56,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",65,1,18,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,2,88,,,,
58,down,Russ,"Psycho, Pt. 2",51,10,188,,,,
59,-,"Yanbi, Gizmo & Wxrdie",ENERGY,-,59,1,,,,
60,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,52,8,50,,,,
61,down,"Gducky, Ricky Star & Karik",Ala Ela,57,3,160,,,,
62,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,13,133,39,2020-11-15,39,2020-11-15
63,down,BTS,Let Go,59,12,205,,,,
64,down,Doja Cat,Paint The Town Red,45,1,27,,,,
65,up,Đen & MIN,Bài Này Chill Phết,87,1,210,,,,
66,down,Connor Price,Violet (feat. Killa),49,1,46,,,,
67,down,Post Malone,Better Now,53,8,198,,,,
68,down,Binz,SO FAR,61,14,142,,,,
69,down,16 Typh,Người Ấy Là Ai,68,4,154,,,,
70,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,70,5,148,,,,
71,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),76,33,22,,,,
72,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),67,1,62,,,,
73,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],58,3,201,,,,
74,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),64,9,191,,,,
75,-,Suga Free,If U Stay Ready (feat. Playa Hamm),-,75,1,,,,
76,-,Coldzy,If You Said So (feat. Wxrdie & 2Pillz),-,76,3,,,,
77,down,Doja Cat,Agora Hills,60,4,23,,,,
78,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),97,22,32,,,,
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,24,129,,,,
80,-,Nelly,N Dey Say,-,80,1,,,,
81,-,SkyC,"Can Not See You (feat. Kyllian, Trung Duong & Tekans)",-,81,1,,,,
82,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,62,,,,
83,up,Nicki Minaj,Super Freaky Girl,89,1,59,,,,
84,-,Rhymastic,Yêu 5,-,16,180,,,,
85,down,Dick & DT,Anh Là Ai? (feat. UMIE),80,2,28,,,,
86,up,Tyga,Taste (feat. Offset),95,15,112,,,,
87,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,69,2,11,,,,
88,-,RPT Orijinn,Don't Côi (feat. Ronboogz),-,2,41,,,,
89,up,BigDaddy & Emily,Ngõ Chạm,94,3,28,,,,
90,-,BIGBANG,BANG BANG BANG,-,2,177,,,,
91,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,61,,,,
92,down,Saweetie,Best Friend (feat. Doja Cat),47,3,143,35,2021-01-17,35,2021-01-17
93,-,Wowy,Buddha,-,70,10,,,,
94,down,HIEUTHUHAI,Exit Sign,72,8,2,,,,
95,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,33,,,,
96,up,Binz,OK,100,14,12,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),78,10,176,,,,
98,down,Binz & Den,Cho Mình Em,66,6,71,,,,
99,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),74,7,14,,,,
100,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),93,18,93,,,,
