Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),3,1,9,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,105,48,2020-07-12,48,2020-07-12
3,down,Da LAB,Thanh Xuân,1,1,140,,,,
4,up,Đen & JustaTee,Đi Về Nhà,5,1,82,,,,
5,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,70,,,,
6,up,Đen & MIN,Bài Này Chill Phết,7,1,140,,,,
7,up,Binz,Bigcityboi (feat. Touliver),8,1,105,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,132,,,,
9,up,Đen,Trốn Tìm (feat. MTV band),10,1,61,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),35,4,140,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),11,1,126,100,2020-03-01,7,2020-04-26
12,up,Đen,Ai muốn nghe không,12,1,6,,,,
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],16,3,140,,,,
14,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),42,1,28,,,,
15,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,14,1,39,,,,
16,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",18,6,126,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,6,,,,
18,down,RPT MCK & JustaTee,Dân Chơi Xóm,17,1,83,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),20,4,134,,,,
20,down,Masked Wolf,Astronaut In The Ocean,19,1,73,60,2021-02-07,6,2021-04-04
21,up,Đen,một triệu like (feat. Thành Đồng),45,6,79,,,,
22,down,Da LAB,Một Nhà,13,3,140,,,,
23,down,Ptrp Studio,ชอบเธออะ,15,1,5,,,,
24,down,Gducky,Tiền Nhiều Để Làm Gì,21,1,78,,,,
25,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),27,9,139,,,,
26,down,Rhymastic,Yêu 5,25,16,101,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,131,26,2019-10-06,26,2019-10-06
28,down,Wowy,Thiên Đàng (feat. JoliPoli),26,2,84,,,,
29,up,Đen,Trời hôm nay nhiều mây cực!,36,2,96,,,,
30,down,Đen,Cảm ơn (feat. Biên),24,18,68,,,,
31,down,BIGBANG,LOSER,30,1,140,,,,
32,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),22,8,137,,,,
33,down,RPT MCK,Va Vào Giai Điệu Này,28,2,81,,,,
34,down,GD X TAEYANG,GOOD BOY,31,3,129,,,,
35,down,R.Tee,Nhà Bao Việc,32,2,83,,,,
36,down,Binz,Don't Break My Heart,29,1,17,,,,
37,down,Binz,They Said (feat. Touliver),33,6,132,,,,
38,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),39,33,36,,,,
39,up,BIGBANG,BANG BANG BANG,41,2,137,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),37,6,135,,,,
41,up,Saweetie,Best Friend (feat. Doja Cat),73,3,76,35,2021-01-17,35,2021-01-17
42,up,Cardi B,WAP (feat. Megan Thee Stallion),43,2,94,80,2020-08-09,1,2020-08-16
43,up,Gducky,The Right Journey,47,1,84,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,24,94,,,,
45,up,Flo Rida,Whistle,68,7,128,,,,
46,down,Binz,Sao Cũng Được,44,3,92,,,,
47,down,DBEOS,BREAKFAST (Remix),38,38,4,,,,
48,down,Sơn Tùng M-TP,Skyler,46,2,63,,,,
49,up,Ngọt,Cho Tôi Lang Thang (feat. Den),59,17,120,,,,
50,up,Russ,"Psycho, Pt. 2",53,10,127,,,,
51,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),56,1,32,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),52,10,138,,,,
53,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),74,12,126,,,,
54,up,Kendrick Lamar,HUMBLE.,62,20,131,,,,
55,down,GDucky,Breakfast,49,22,7,,,,
56,down,Post Malone,Circles,48,9,128,2,2019-10-06,2,2019-10-06
57,down,16 Typh,Người Ấy Là Ai,51,4,83,,,,
58,down,"Gducky, Ricky Star & Karik",Ala Ela,50,3,84,,,,
59,down,BTS,Let Go,57,12,129,,,,
60,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,15,31,,,,
61,-,QNT & Trung Trần,Querry (feat. RPT MCK),-,4,5,,,,
62,down,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),40,40,8,,,,
63,up,16 Typh & Lil Wuyn,Don't Waste My Time,83,34,52,,,,
64,down,Post Malone,Better Now,55,8,122,,,,
65,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,63,5,81,,,,
66,down,WANG YIBO,My rules,61,2,15,,,,
67,up,Binz,SO FAR,76,14,83,,,,
68,-,Đen,Lộn Xộn 2,-,25,45,,,,
69,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),75,13,74,39,2020-11-15,39,2020-11-15
70,down,Rhymastic,Lạc,69,2,34,,,,
71,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),66,18,54,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,14,105,,,,
73,down,Datmaniac,Thiên Hà Trước Hiên Nhà,65,2,65,,,,
74,-,Binz & Touliver,Gene,-,3,136,,,,
75,up,Đen,Mơ (Live At Show Của Đen),88,53,18,,,,
76,up,Drake,God's Plan,87,25,76,,,,
77,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",90,9,29,,,,
78,down,Low G & Thắng Ngọt,An Thần,58,3,34,,,,
79,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,18,8,,,,
80,down,Tyga,Taste (feat. Offset),71,15,70,,,,
81,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),97,33,5,,,,
82,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",89,1,45,,,,
83,-,Rhymastic,Nến Và Hoa,-,23,52,,,,
84,-,"Sol7, RPT MCK & DCOD",iceman,-,51,8,,,,
85,down,"The Weeknd, Kendrick Lamar",Pray For Me,72,17,84,,,,
86,-,"TaynguyenSound, Tùng TeA & PC",Mây Lang Thang (feat. New$oulz),-,86,2,,,,
87,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),84,46,47,,,,
88,down,Y2K & bbno$,Lalala,85,7,72,11,2019-10-06,11,2019-10-06
89,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,82,,,,
90,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,100,50,30,,,,
91,-,PC,Như Anh Mơ,-,65,2,,,,
92,-,BTS,Don't Leave Me,-,15,82,,,,
93,-,Post Malone,Wrapped Around Your Finger,-,93,1,,,,
94,-,Wxrdie,Youngz (feat. Young Milo),-,2,4,,,,
95,-,"TGSN, tlinh & RZ Mas",Siren,-,1,22,,,,
96,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,92,8,21,,,,
97,-,tlinh & RPT MCK,Em Là Châu Báu,-,5,27,,,,
98,down,XXXTENTACION,Everybody Dies in Their Nightmares,60,6,25,,,,
99,down,Cardi B,Bodak Yellow,86,28,62,,,,
100,-,Wean,MOT NGUOI VI EM,-,2,57,,,,
