Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,127,48,2020-07-12,48,2020-07-12
2,-,RPT Orijinn,Don't Côi (feat. Ronboogz),-,2,1,,,,
3,down,Đen & JustaTee,Đi Về Nhà,2,1,104,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),9,1,148,100,2020-03-01,7,2020-04-26
5,down,Binz,Bigcityboi (feat. Touliver),3,1,127,,,,
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,92,,,,
7,down,Da LAB,Thanh Xuân,4,1,162,,,,
8,up,Karik & Only C,Có Chơi Có Chịu,17,1,12,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,154,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),7,1,83,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,3,,,,
12,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,159,,,,
13,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,50,,,,
14,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,14,1,61,,,,
15,down,Da LAB,Một Nhà,13,3,162,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,1,94,60,2021-02-07,6,2021-04-04
17,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,148,,,,
18,up,Đen,Hai Triệu Năm (feat. Biên),18,4,153,,,,
19,up,RPT MCK & JustaTee,Dân Chơi Xóm,23,1,102,,,,
20,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),24,1,31,,,,
21,down,Binz & Touliver,Gene,20,3,157,,,,
22,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),19,8,156,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,153,26,2019-10-06,26,2019-10-06
24,up,Đen,một triệu like (feat. Thành Đồng),31,6,100,,,,
25,up,Wowy,Thiên Đàng (feat. JoliPoli),48,2,103,,,,
26,up,Rhymastic,Yêu 5,29,16,123,,,,
27,up,Đen,Cảm ơn (feat. Biên),27,18,89,,,,
28,down,RPT MCK,Tại Vì Sao,25,2,13,,,,
29,down,Binz,Don't Break My Heart,26,1,39,,,,
30,up,Binz,They Said (feat. Touliver),50,6,151,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,2,28,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),28,2,114,80,2020-08-09,1,2020-08-16
33,down,Binz,Sao Cũng Được,21,3,112,,,,
34,down,BIGBANG,LOSER,30,1,162,,,,
35,down,R.Tee,Nhà Bao Việc,32,2,103,,,,
36,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),37,18,76,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),56,6,154,,,,
38,up,Gducky,The Right Journey,39,1,106,,,,
39,down,Flo Rida,Whistle,36,7,150,,,,
40,-,Đen & MIN,Bài Này Chill Phết,-,1,161,,,,
41,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),42,33,58,,,,
42,up,Russ,"Psycho, Pt. 2",70,10,146,,,,
43,down,Ngọt,Cho Tôi Lang Thang (feat. Den),35,17,141,,,,
44,up,Saweetie,Best Friend (feat. Doja Cat),61,3,92,35,2021-01-17,35,2021-01-17
45,down,Nicki Minaj,Super Freaky Girl,34,1,19,,,,
46,down,Sơn Tùng M-TP,Skyler,43,2,83,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),45,10,160,,,,
48,down,Đen,Ai muốn nghe không,44,1,28,,,,
49,up,Post Malone,Better Now,69,8,144,,,,
50,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),51,12,145,,,,
51,up,BTS,Let Go,52,12,151,,,,
52,-,Arkei,Enjoying the Day,-,52,1,,,,
53,up,"Gducky, Ricky Star & Karik",Ala Ela,53,3,106,,,,
54,down,BIGBANG,BANG BANG BANG,38,2,159,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),55,11,137,,,,
56,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),74,1,19,,,,
57,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),82,1,52,,,,
58,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",40,1,67,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,17,95,,,,
60,up,Kendrick Lamar,HUMBLE.,100,20,151,,,,
61,-,QNT & Trung Trần,Querry (feat. RPT MCK),-,4,10,,,,
62,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),49,1,14,,,,
63,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,100,,,,
64,-,Rhymastic,Lạc,-,2,54,,,,
65,down,Táo,Blue Tequila,54,3,94,,,,
66,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,66,1,,,,
67,up,Binz,SO FAR,67,14,102,,,,
68,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,2,81,,,,
69,-,Evil Ebenezer,Sunshine,-,69,1,,,,
70,-,DJ Jay Woods & Project Pat,Knock Her (feat. Nesha Deshaun & Khalil King),-,70,1,,,,
71,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),97,13,92,39,2020-11-15,39,2020-11-15
72,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,73,,,,
73,-,G-DRAGON (from BIGBANG),CROOKED,-,7,40,,,,
74,up,Wean,MOT NGUOI VI EM,92,2,71,,,,
75,up,BTS,Don't Leave Me,93,15,91,,,,
76,-,6ix9ine,P****I,-,76,1,,,,
77,-,Supreme Patty,Milan,-,77,1,,,,
78,-,Saucy Santana,Booty (feat. Latto),-,78,1,,,,
79,-,Scorpeez,Ball Til We Fall (feat. Trey & 3rd Degree),-,79,1,,,,
80,-,Destroy Lonely,Ya Ight,-,80,1,,,,
81,-,BigBank Jo,Glick (feat. La Dame),-,81,1,,,,
82,-,Tyga,Taste (feat. Offset),-,15,84,,,,
83,-,French Montana,Freaks (feat. Nicki Minaj) [Edit],-,83,1,,,,
84,-,Supreme Patty,Just Woke Up (feat. YNW Melly),-,84,1,,,,
85,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,24,109,,,,
86,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,98,,,,
87,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,67,,,,
88,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,68,,,,
89,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",91,9,45,,,,
90,down,AMEE & Phúc Du,dỗi ít thôi ôm đê,8,6,3,,,,
91,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),58,9,160,,,,
92,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,44,,,,
93,-,Dewie,Roi Mot Ngay,-,62,1,,,,
94,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,64,,,,
95,-,Binz & Den,Cho Mình Em,-,6,46,,,,
96,up,HIEUTHUHAI,Nghe Như Tình Yêu,99,48,15,,,,
97,-,Đen,Lộn Xộn 2,-,25,55,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,9,43,35,2019-10-06,2,2019-10-13
99,down,Low G & Thắng Ngọt,An Thần,95,3,56,,,,
100,-,Ryan.B & Effie,No Reason,-,23,46,,,,
