Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,4,1,22,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,88,48,2020-07-12,48,2020-07-12
3,up,Đen & JustaTee,Đi Về Nhà,6,1,65,,,,
4,up,Đen & MIN,Bài Này Chill Phết,8,1,123,,,,
5,up,Binz,Bigcityboi (feat. Touliver),7,1,88,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,115,,,,
7,up,Da LAB,Thanh Xuân,10,1,123,,,,
8,down,"Anh Phan, Low G & Larria.",Tam Giác,1,1,2,,,,
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,53,,,,
10,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),3,1,11,,,,
11,up,Đen,Trốn Tìm (feat. MTV band),11,1,44,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),12,1,109,100,2020-03-01,7,2020-04-26
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,123,,,,
14,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,3,123,,,,
15,up,Da LAB,Một Nhà,18,3,123,,,,
16,up,RPT MCK & JustaTee,Dân Chơi Xóm,17,1,67,,,,
17,up,Post Malone,Circles,50,9,111,2,2019-10-06,2,2019-10-06
18,down,Masked Wolf,Astronaut In The Ocean,16,1,60,60,2021-02-07,6,2021-04-04
19,up,Đen,Hai Triệu Năm (feat. Biên),19,4,117,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,4,115,26,2019-10-06,26,2019-10-06
21,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",22,6,109,,,,
22,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),21,8,120,,,,
23,up,Rhymastic,Yêu 5,38,16,84,,,,
24,down,Wowy,Thiên Đàng (feat. JoliPoli),23,2,67,,,,
25,up,RPT MCK,Va Vào Giai Điệu Này,29,2,65,,,,
26,up,Binz,They Said (feat. Touliver),28,6,117,,,,
27,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,122,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),32,2,80,80,2020-08-09,1,2020-08-16
29,down,XAVI Phạm,Cậu Cả,26,1,29,,,,
30,up,R.Tee,Nhà Bao Việc,30,2,67,,,,
31,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),27,1,15,,,,
32,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",36,1,65,,,,
33,down,Đen,Cảm ơn (feat. Biên),25,18,53,,,,
34,up,Đen,Trời hôm nay nhiều mây cực!,55,2,79,,,,
35,up,Binz,Sao Cũng Được,44,3,80,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),39,6,118,,,,
37,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),33,18,37,,,,
38,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",48,1,29,,,,
39,up,Gducky,The Right Journey,47,1,67,,,,
40,down,Russ,"Psycho, Pt. 2",37,10,110,,,,
41,up,Rhymastic,Lạc,64,2,21,,,,
42,up,Flo Rida,Whistle,45,7,115,,,,
43,up,Saweetie,Best Friend (feat. Doja Cat),52,3,62,35,2021-01-17,35,2021-01-17
44,down,Đen,một triệu like (feat. Thành Đồng),34,6,62,,,,
45,-,Post Malone & The Weeknd,One Right Now,-,13,5,,,,
46,-,Akon,Lonely,-,46,1,,,,
47,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),54,33,20,,,,
48,up,BTS,Let Go,60,12,115,,,,
49,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,56,5,64,,,,
50,up,Binz,SO FAR,58,14,69,,,,
51,up,BIGBANG,BANG BANG BANG,61,2,122,,,,
52,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,9,18,,,,
53,-,Yagih Mael,Fly Me to the Moon,-,53,1,,,,
54,down,BIGBANG,LOSER,53,1,123,,,,
55,down,"Gducky, Ricky Star & Karik",Ala Ela,46,3,68,,,,
56,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),51,12,110,,,,
57,up,16 Typh,Người Ấy Là Ai,57,4,68,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),42,10,122,,,,
59,down,"TGSN, tlinh & RZ Mas",Siren,13,1,11,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,14,94,,,,
61,down,Post Malone,Better Now,59,8,106,,,,
62,-,Welan Edvee,UEFA Champions League Anthem (Welan Edvee Remix),-,62,1,,,,
63,-,Loopy,GO! SHOPPING! (feat. PH-1),-,63,1,,,,
64,-,리쌍,행복을 찾아서 (Intro),-,64,1,,,,
65,-,"NO:EL, EL RUNE, Jay Moon, X.Q & 재희",불안정,-,65,1,,,,
66,down,Low G,Càng Cua,31,13,5,,,,
67,-,WANG YIBO,My rules,-,2,1,,,,
68,-,Face & Bosca,Cyka Blyat,-,68,1,,,,
69,-,Mulatto,On God,-,69,1,,,,
70,-,Fasion,Hold Up,-,70,1,,,,
71,-,"Blacka, Sony Tran & Tage",Dại Kher,-,71,1,,,,
72,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,4,7,,,,
73,down,Binz & Touliver,Gene,40,3,122,,,,
74,-,DaniSogen,Aisuru,-,74,1,,,,
75,-,Suave Lee,Phonky Trap,-,75,1,,,,
76,-,Unghetto Mathieu,Plastic,-,76,1,,,,
77,-,Big Brovaz,Favourite Things (Radio Edit),-,77,1,,,,
78,down,Wxrdie,Nếu Mà 0 Phải Anh (feat. Wokeupat4am),35,35,2,,,,
79,-,Mis-Teeq,One Night Stand,-,79,1,,,,
80,-,Karik,Đánh Mất (feat. Addy Trần),-,80,1,,,,
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,24,86,,,,
82,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,80,,,,
83,down,Kendrick Lamar,HUMBLE.,62,20,116,,,,
84,-,エミネム,The Monster (feat. Rihanna),-,18,71,,,,
85,down,Richie D. ICY,Rolling,66,61,4,,,,
86,-,Drake,God's Plan,-,25,68,,,,
87,up,Tyga & Doja Cat,Freaky Deaky,87,62,3,,,,
88,down,Truzg,Anh Đã Lạc Vào (Truzg Remix),83,42,2,,,,
89,down,Post Malone,Goodbyes (feat. Young Thug),67,15,71,10,2019-10-06,10,2019-10-06
90,down,LyLy & HIEUTHUHAI,Lời Đường Mật,89,8,53,,,,
91,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,46,,,,
92,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,30,,,,
93,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,9,12,,,,
94,down,Low G. & Wren Evans,Fashion Tán Gái,90,36,4,,,,
95,-,Stray Kids,Christmas EveL,-,69,1,,,,
96,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,19,,,,
97,down,Travis Scott,SICKO MODE,82,37,59,48,2020-04-26,9,2020-05-03
98,down,Datmaniac,Thiên Hà Trước Hiên Nhà,63,2,50,,,,
99,-,Ryan.B & Effie,No Reason,-,23,38,,,,
100,down,Wean,MOT NGUOI VI EM,73,2,49,,,,
