Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Connor Price,Violet (feat. Killa),-,1,1,,,,
2,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,1,1,5,,,,
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,139,48,2020-07-12,48,2020-07-12
4,down,Đen & JustaTee,Đi Về Nhà,3,1,117,,,,
5,up,Da LAB,Thanh Xuân,5,1,175,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,167,,,,
7,up,Đen,Trốn Tìm (feat. MTV band),7,1,96,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),8,1,159,100,2020-03-01,7,2020-04-26
9,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),10,1,63,,,,
10,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,2,105,,,,
11,up,Masked Wolf,Astronaut In The Ocean,12,1,107,60,2021-02-07,6,2021-04-04
12,up,RPT MCK & JustaTee,Dân Chơi Xóm,84,1,115,,,,
13,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),15,1,44,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,166,26,2019-10-06,26,2019-10-06
15,down,VP BAVUONG,Vàng Bạc Châu Báu,11,11,2,,,,
16,up,Karik & Only C,Có Chơi Có Chịu,17,1,25,,,,
17,up,Đen,một triệu like (feat. Thành Đồng),22,6,111,,,,
18,up,RPT MCK,Tại Vì Sao,23,2,26,,,,
19,up,Binz,They Said (feat. Touliver),21,6,163,,,,
20,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",26,1,111,,,,
21,up,RPT Orijinn,Don't Côi (feat. Ronboogz),47,2,14,,,,
22,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,6,158,,,,
23,up,R.Tee,Nhà Bao Việc,59,2,116,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,2,41,,,,
25,up,Binz,Sao Cũng Được,28,3,121,,,,
26,-,Binz,Don't Break My Heart,-,1,48,,,,
27,-,Mike & Chiennhatlang,Đủ trải sẽ thấm,-,5,4,,,,
28,up,Rhymastic,Yêu 5,32,16,135,,,,
29,up,Flo Rida,Whistle,29,7,161,,,,
30,up,Đen,Luôn yêu đời (feat. Cheng),44,1,6,,,,
31,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),41,1,27,,,,
32,up,Sơn Tùng M-TP,Skyler,36,2,91,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),30,6,166,,,,
34,down,Binz,Bigcityboi (feat. Touliver),4,1,140,,,,
35,-,Gducky,The Right Journey,-,1,118,,,,
36,-,Đen,Ai muốn nghe không,-,1,37,,,,
37,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),37,1,62,,,,
38,up,Binz,SO FAR,46,14,111,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',82,1,16,,,,
40,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),57,17,80,,,,
41,-,Russ,"Psycho, Pt. 2",-,10,156,,,,
42,down,Gonzo,Dear (feat. Lê Hiếu),25,5,5,,,,
43,up,16 Typh,Người Ấy Là Ai,45,4,117,,,,
44,up,Post Malone,Better Now,51,8,156,,,,
45,-,CAM,Bài Chót,-,45,1,,,,
46,-,toigo,BLUE CHECK (feat. Jay Park & Jessi),-,46,5,,,,
47,-,BDMedia,Yêu Anh Đi Mẹ Anh Bán Bánh Mì (Đại Mèo Remix),-,33,1,,,,
48,-,Low G & Thắng Ngọt,An Thần,-,3,64,,,,
49,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,80,24,54,,,,
50,-,CAM,Ngày Tuyệt Vời Nhất,-,50,1,,,,
51,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,71,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,121,,,,
53,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,167,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),97,10,170,,,,
55,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),35,35,18,,,,
56,up,Wean,MOT NGUOI VI EM,56,2,78,,,,
57,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),48,13,105,39,2020-11-15,39,2020-11-15
58,-,Smyang Piano,Still With You,-,58,1,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,11,147,,,,
60,down,G-DRAGON (from BIGBANG),CROOKED,53,7,51,,,,
61,up,Tyga,Taste (feat. Offset),88,15,91,,,,
62,-,Vsoul,Đã Từng (feat. tlinh),-,62,1,,,,
63,down,"Gducky, Ricky Star & Karik",Ala Ela,40,3,119,,,,
64,-,Pháo & Sterry,Kìa Bóng Dáng Ai (Cukak Remix),-,64,2,,,,
65,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),67,22,14,,,,
66,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,43,5,112,,,,
67,-,H2N,Don't Care,-,67,1,,,,
68,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,59,,,,
69,-,MFS,BOW,-,69,1,,,,
70,-,CAM,Sóng,-,70,1,,,,
71,-,CAM,Có Nhiều Tiền,-,71,1,,,,
72,-,Knowledge Veal Jackson,Home Influence,-,72,1,,,,
73,-,DSCOFF,AWAKEN (Pillar Men Theme) (feat. NEKKZI) [Phonk Version],-,73,1,,,,
74,down,Gducky,Tiền Nhiều Để Làm Gì,14,1,112,,,,
75,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì (DuongK Lofi),-,72,2,,,,
76,down,Đen,Trời hôm nay nhiều mây cực!,20,2,123,,,,
77,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,55,,,,
78,down,XXXTENTACION,Everybody Dies in Their Nightmares,66,6,45,,,,
79,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,167,,,,
80,down,RPT MCK,Va Vào Giai Điệu Này,19,2,113,,,,
81,down,Ryan.B & Effie,No Reason,74,23,53,,,,
82,down,GD X TAEYANG,GOOD BOY,27,3,156,,,,
83,down,Saweetie,Best Friend (feat. Doja Cat),77,3,105,35,2021-01-17,35,2021-01-17
84,down,Post Malone,Circles,33,9,161,2,2019-10-06,2,2019-10-06
85,down,BTS,Let Go,34,12,164,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,3,71,,,,
87,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),50,1,29,,,,
88,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),39,18,88,,,,
89,down,Rhymastic,Lạc,42,2,66,,,,
90,down,Nicki Minaj,Super Freaky Girl,38,1,30,,,,
91,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,27,,,,
92,down,Travis Scott,SICKO MODE,58,37,85,48,2020-04-26,9,2020-05-03
93,down,BIGBANG,LOSER,49,1,175,,,,
94,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,15,31,,,,
95,down,BTS,Don't Leave Me,64,15,94,,,,
96,up,Karik,Lần Cuối,96,17,18,,,,
97,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",83,3,90,,,,
98,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,115,,,,
99,-,CAM & Tùng,Cơn Bão,-,99,1,,,,
100,-,G-Eazy & Kehlani,Good Life,-,44,14,,,,
