Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gducky,Tiền Nhiều Để Làm Gì,3,1,3,,,,
2,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",1,1,2,,,,
3,down,R.Tee,Nhà Bao Việc,2,2,3,,,,
4,up,Rap Việt Official,Eyes,4,1,4,,,,
5,-,Ricky Star,Con Nhà Người Ta,-,5,1,,,,
6,up,Binz,Bigcityboi (feat. Touliver),7,1,18,,,,
7,down,16 Typh,Người Ấy Là Ai,5,4,4,,,,
8,-,Yuno Bigboi,Gu Của Anh Là Châu Á,-,7,1,,,,
9,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,6,6,2,,,,
10,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,12,1,18,48,2020-07-12,48,2020-07-12
11,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,1,53,,,,
12,up,Tlinh,Mặc Sự Đời!,18,12,2,,,,
13,up,Đen & MIN,Bài Này Chill Phết,14,1,53,,,,
14,-,Lăng LD,Ở Nhà Quê Mới Lên,-,14,1,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,51,,,,
16,down,Rap Việt Official,Anh Vẫn Okay,11,11,3,,,,
17,up,Da LAB,Thanh Xuân,20,1,53,,,,
18,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),23,4,53,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),22,1,39,100,2020-03-01,7,2020-04-26
20,down,Rap Việt Official,Vì Em So Đẹp,9,9,4,,,,
21,up,Lor,Yêu Là Phải Nói,27,21,3,,,,
22,down,Rap Việt Official,Tình Yêu Bận Bịu,17,17,4,,,,
23,up,Binz & Touliver,Gene,29,3,53,,,,
24,up,Đen,Hai Triệu Năm (feat. Biên),26,4,52,,,,
25,up,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,30,25,3,,,,
26,up,Binz,They Said (feat. Touliver),33,6,53,,,,
27,down,Rap Việt Official,Katy,15,15,3,,,,
28,down,Khói,Hai Đám Mây,24,24,2,,,,
29,up,Wean,MOT NGUOI VI EM,39,2,7,,,,
30,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,1,,,,
31,up,Binz,Sao Cũng Được,37,3,14,,,,
32,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",65,6,48,,,,
33,down,Rap Việt Official,Rằm Tháng 7,16,16,3,,,,
34,down,De Choat,Phiêu Lưu Ký,28,28,3,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),32,2,14,80,2020-08-09,1,2020-08-16
36,down,Đen,Cảm ơn (feat. Biên),35,2,53,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,4,51,26,2019-10-06,26,2019-10-06
38,down,Thành Draw,Rồng Rắn Lên Mây,21,21,3,,,,
39,up,HIEUTHUHAI & MANBO,CUA,43,4,17,,,,
40,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),36,9,53,,,,
41,down,Da LAB,Một Nhà,40,3,53,,,,
42,up,Rap Việt Official,Chú Bé Loắt Choắt,55,37,4,,,,
43,up,The Black Eyed Peas,Where Is the Love?,92,23,50,,,,
44,up,Rhymastic,Yêu 5,49,16,14,,,,
45,down,Đen,Trời hôm nay nhiều mây cực!,38,2,14,,,,
46,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,10,9,3,,,,
47,down,Post Malone,Circles,45,9,49,2,2019-10-06,2,2019-10-06
48,down,Rap Việt Official,Khói Thuốc,34,34,3,,,,
49,down,BTS,Let Go,46,12,49,,,,
50,up,BIGBANG,LOSER,51,1,53,,,,
51,down,Rap Việt Official,Lớp 12,31,31,3,,,,
52,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],25,3,53,,,,
53,up,Binz,021,67,1,5,,,,
54,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),52,8,52,,,,
55,up,BIGBANG,BANG BANG BANG,56,2,53,,,,
56,up,Russ,"Psycho, Pt. 2",82,10,51,,,,
57,down,Rap Việt Official,Bắc Kim Thang,53,46,4,,,,
58,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,8,6,3,,,,
59,down,16 Typh & Lil Wuyn,Don't Waste My Time,44,34,7,,,,
60,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),95,14,49,,,,
61,up,GD X TAEYANG,GOOD BOY,78,3,52,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,46,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),88,11,49,,,,
64,up,Kendrick Lamar,HUMBLE.,74,20,52,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),48,10,53,,,,
66,down,Yuno Bigboi,Dám Hay Không Dám,54,54,2,,,,
67,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,1,39,2020-11-15,39,2020-11-15
68,-,R.I.C.,Tiền Đồ,-,68,1,,,,
69,-,1nG,Chỉ còn anh ở đây thôi (feat. Killic),-,69,1,,,,
70,-,1nG,dòng thông báo mới,-,70,1,,,,
71,-,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",-,16,36,,,,
72,-,Tùng,Con Dế Mèn Hát Vào Mùa Hè (feat. Trang),-,72,1,,,,
73,-,Post Malone,Goodbyes (feat. Young Thug),-,15,45,10,2019-10-06,10,2019-10-06
74,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),73,18,17,,,,
75,-,Ricky Star,Bắc Kim Thang,-,75,1,,,,
76,-,Duy Andy,Hành Trình Đến Rap,-,76,1,,,,
77,-,Lăng LD,Tình Ca,-,77,1,,,,
78,-,Hành Or,Có Chí Thì Nên,-,78,1,,,,
79,-,Nul & Hydra,Đừng,-,79,1,,,,
80,-,Post Malone,Better Now,-,8,45,,,,
81,down,Rap Việt Official,Dám Hay Không Dám,47,47,5,,,,
82,-,Rap Việt Official,Low,-,82,1,,,,
83,down,Travis Scott,SICKO MODE,66,37,26,48,2020-04-26,9,2020-05-03
84,down,Rap Việt Official,Beethoven Trappin,60,60,2,,,,
85,up,Tez,Mình Đồng Da Sắt,93,42,3,,,,
86,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),70,12,49,,,,
87,down,R.Tee & Ricky Star,Sơn Tinh Thuỷ Tinh,59,59,4,,,,
88,up,MANBO & HIEUTHUHAI,CHƠI,99,36,9,,,,
89,-,Suboi,Trời Cho (feat. Touliver),-,28,8,,,,
90,down,Táo,Blue Tequila,63,3,11,,,,
91,down,Tage,T.A.O (The Ambitious One),62,62,2,,,,
92,down,DatKaa,Đường Quyền Tình Yêu (feat. QT Beatz),72,50,4,,,,
93,-,Rhymastic,Nến Và Hoa,-,23,33,,,,
94,-,Rap Việt Official,Người Cha Câm,-,94,1,,,,
95,-,Post Malone,Wow.,-,25,31,,,,
96,-,Mori Calliope / 森カリオペ,Cursed Night,-,96,1,,,,
97,-,Cardi B,Bodak Yellow,-,28,44,,,,
98,down,Đen,Mơ (feat. Hậu Vi),97,18,46,,,,
99,down,Yang & Gill,Ở Lại Đây,83,83,2,,,,
100,down,Binz,SO FAR,94,14,13,,,,
