Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,3,1,55,,,,
2,-,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),-,1,1,,,,
3,down,SOL7 & prettyXIX,101520,1,1,2,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,78,48,2020-07-12,48,2020-07-12
5,up,Đen & MIN,Bài Này Chill Phết,5,1,113,,,,
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),8,2,43,,,,
7,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,6,1,12,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),13,1,34,,,,
9,down,Binz,Bigcityboi (feat. Touliver),7,1,78,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,105,,,,
11,down,Da LAB,Thanh Xuân,10,1,113,,,,
12,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],19,3,113,,,,
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),17,4,113,,,,
14,up,Da LAB,Một Nhà,15,3,113,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),14,1,99,100,2020-03-01,7,2020-04-26
16,up,Pjpo & Obito,NGHE - NÓI,22,16,2,,,,
17,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),2,1,5,,,,
18,up,Masked Wolf,Astronaut In The Ocean,18,1,50,60,2021-02-07,6,2021-04-04
19,up,RPT MCK & JustaTee,Dân Chơi Xóm,21,1,57,,,,
20,up,Đen,một triệu like (feat. Thành Đồng),51,6,52,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,105,26,2019-10-06,26,2019-10-06
22,up,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),46,3,9,,,,
23,up,Đen,Hai Triệu Năm (feat. Biên),23,4,109,,,,
24,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),26,8,110,,,,
25,down,Gducky,Tiền Nhiều Để Làm Gì,24,1,57,,,,
26,up,Rhymastic,Yêu 5,27,16,74,,,,
27,up,Binz & Touliver,Gene,28,3,112,,,,
28,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),30,9,112,,,,
29,up,Wowy,Thiên Đàng (feat. JoliPoli),29,2,57,,,,
30,up,Đen,Trời hôm nay nhiều mây cực!,40,2,71,,,,
31,up,XAVI Phạm,Cậu Cả,32,1,19,,,,
32,down,BE'O,Counting Stars (feat. Beenzino),16,5,4,,,,
33,up,Binz,They Said (feat. Touliver),33,6,107,,,,
34,up,RPT MCK,Va Vào Giai Điệu Này,37,2,55,,,,
35,down,Sean & Lửa,Em Thích,20,20,3,,,,
36,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",38,1,55,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),35,2,70,80,2020-08-09,1,2020-08-16
38,-,R.Tee,Nhà Bao Việc,-,2,57,,,,
39,down,Binz,Sao Cũng Được,36,3,70,,,,
40,down,Rhymastic,Lạc,11,2,11,,,,
41,down,Gducky,The Right Journey,39,1,58,,,,
42,up,Sơn Tùng M-TP,Skyler,48,2,42,,,,
43,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),41,33,10,,,,
44,down,The Black Eyed Peas,My Humps,12,12,2,,,,
45,-,Mew Suppasit,Season of You (Winter Version),-,15,1,,,,
46,down,Flo Rida,Whistle,44,7,106,,,,
47,up,"Gducky, Ricky Star & Karik",Ala Ela,53,3,58,,,,
48,up,Saweetie,Best Friend (feat. Doja Cat),65,3,52,35,2021-01-17,35,2021-01-17
49,down,Eminem,Love the Way You Lie (feat. Rihanna),45,10,112,,,,
50,up,Post Malone,Circles,52,9,101,2,2019-10-06,2,2019-10-06
51,up,tlinh & RPT MCK,Em Là Châu Báu,64,5,24,,,,
52,down,BTS,Let Go,43,12,105,,,,
53,down,BIGBANG,LOSER,47,1,113,,,,
54,up,Datmaniac,Thiên Hà Trước Hiên Nhà,80,2,42,,,,
55,down,Đen,Cảm ơn (feat. Biên),34,18,43,,,,
56,down,BIGBANG,BANG BANG BANG,50,2,112,,,,
57,up,Táo,Blue Tequila,66,3,57,,,,
58,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,54,5,54,,,,
59,-,Wxrdie,Tinder (feat. KayC & Coldzy),-,59,1,,,,
60,-,Mew Suppasit,Season of You,-,15,6,,,,
61,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),55,12,102,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,14,91,,,,
63,down,Russ,"Psycho, Pt. 2",58,10,102,,,,
64,down,16 Typh,Người Ấy Là Ai,60,4,58,,,,
65,-,Đen,Lộn Xộn 2,-,25,37,,,,
66,-,Pháo,Nói Dối (feat. HIEUTHUHAI),-,66,1,,,,
67,-,Low G,Okeokeoke,-,45,1,,,,
68,up,Wean,MOT NGUOI VI EM,92,2,44,,,,
69,-,CZUC,Đế Vương (Beat Remix),-,69,1,,,,
70,-,Nujabes,Spiritual State (feat. Uyama Hiroto),-,70,1,,,,
71,-,Post Malone,rockstar (feat. 21 Savage),-,11,100,,,,
72,-,La Phaze,INSIDE MY BRAIN,-,72,1,,,,
73,-,John Xina,Super Idol - 的笑容/热爱105°c的你,-,73,1,,,,
74,down,The Black Eyed Peas,My Humps,59,4,2,,,,
75,-,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],-,75,1,,,,
76,-,B.o.B,Nothin' On You (feat. Jay Park),-,76,1,,,,
77,-,Seachains,CẢM NHẬN,-,10,8,,,,
78,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",42,1,21,,,,
79,down,Rtee & Dtap,Chọn Bạn Mà Chơi,49,49,2,,,,
80,-,The Fillin & Changg,Quá Non,-,80,1,,,,
81,down,Đen,Mơ (Live At Show Của Đen),72,53,9,,,,
82,-,Boss Thugz & Dj Magicmike-Spud,Want It (feat. Pimp The Pen & SIX ONE NINE),-,82,1,,,,
83,-,Boss Thugz & Dj Magicmike-Spud,Luv One (feat. SIX ONE NINE),-,83,1,,,,
84,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),63,18,27,,,,
85,-,Nazty Nas & Jalen Rose,Intro / X Wildin' (feat. Chelsea Rangel),-,85,1,,,,
86,-,Drapht,Yah Think (feat. Dazastah & Pegz),-,86,1,,,,
87,-,Nas,The Don,-,87,1,,,,
88,-,YaBoy Diverse,Always Got Something to Say (feat. TNGHT),-,88,1,,,,
89,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,9,14,,,,
90,down,Y2K & bbno$,Lalala,87,7,67,11,2019-10-06,11,2019-10-06
91,down,Kendrick Lamar,HUMBLE.,57,20,107,,,,
92,down,Phaos & J. Jade,TẶNG MỘT MÓN QUÀ,61,10,3,,,,
93,down,Heki,Hạnh Phúc Mới (Heki Lo-Fi),81,78,3,,,,
94,down,Binz & Den,Cho Mình Em,77,6,24,,,,
95,up,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],95,34,9,,,,
96,down,Travis Scott,SICKO MODE,91,37,55,48,2020-04-26,9,2020-05-03
97,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,3,23,,,,
98,-,Rhymastic,Nến Và Hoa,-,23,45,,,,
99,down,Blacka,SÀI GÒN CÓ EM,96,12,7,,,,
100,-,Da LAB,Đời Là Đi,-,32,39,,,,
