Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,106,48,2020-07-12,48,2020-07-12
2,up,Da LAB,Thanh Xuân,3,1,141,,,,
3,up,Đen & JustaTee,Đi Về Nhà,4,1,83,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,71,,,,
5,up,Đen & MIN,Bài Này Chill Phết,6,1,141,,,,
6,up,Đen,Ai muốn nghe không,12,1,7,,,,
7,up,Binz,Bigcityboi (feat. Touliver),7,1,106,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,133,,,,
9,up,Đen,Trốn Tìm (feat. MTV band),9,1,62,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),11,1,127,100,2020-03-01,7,2020-04-26
11,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,141,,,,
12,up,Da LAB,Một Nhà,22,3,141,,,,
13,up,RPT MCK,Va Vào Giai Điệu Này,33,2,82,,,,
14,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,29,,,,
15,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),32,8,138,,,,
16,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,141,,,,
17,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),1,1,10,,,,
18,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,15,1,40,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),19,4,135,,,,
20,down,RPT MCK & JustaTee,Dân Chơi Xóm,18,1,84,,,,
21,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,127,,,,
22,down,Masked Wolf,Astronaut In The Ocean,20,1,74,60,2021-02-07,6,2021-04-04
23,up,Rhymastic,Yêu 5,26,16,102,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),25,9,140,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,2,7,,,,
26,down,Gducky,Tiền Nhiều Để Làm Gì,24,1,79,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,4,132,26,2019-10-06,26,2019-10-06
28,up,Binz & Touliver,Gene,74,3,137,,,,
29,down,Wowy,Thiên Đàng (feat. JoliPoli),28,2,85,,,,
30,up,Đen,Cảm ơn (feat. Biên),30,18,69,,,,
31,down,Đen,một triệu like (feat. Thành Đồng),21,6,80,,,,
32,down,BIGBANG,LOSER,31,1,141,,,,
33,down,Đen,Trời hôm nay nhiều mây cực!,29,2,97,,,,
34,up,GD X TAEYANG,GOOD BOY,34,3,130,,,,
35,up,Binz,They Said (feat. Touliver),37,6,133,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),42,2,95,80,2020-08-09,1,2020-08-16
37,down,R.Tee,Nhà Bao Việc,35,2,84,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),40,6,136,,,,
39,up,BIGBANG,BANG BANG BANG,39,2,138,,,,
40,down,Ptrp Studio,ชอบเธออะ,23,1,6,,,,
41,up,Binz,Sao Cũng Được,46,3,93,,,,
42,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,79,,,,
43,down,Binz,Don't Break My Heart,36,1,18,,,,
44,up,Ngọt,Cho Tôi Lang Thang (feat. Den),49,17,121,,,,
45,down,Saweetie,Best Friend (feat. Doja Cat),41,3,77,35,2021-01-17,35,2021-01-17
46,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),53,12,127,,,,
47,down,Gducky,The Right Journey,43,1,85,,,,
48,down,Flo Rida,Whistle,45,7,129,,,,
49,up,Post Malone,Circles,56,9,129,2,2019-10-06,2,2019-10-06
50,down,Sơn Tùng M-TP,Skyler,48,2,64,,,,
51,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),38,33,37,,,,
52,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),69,13,75,39,2020-11-15,39,2020-11-15
53,down,Eminem,Love the Way You Lie (feat. Rihanna),52,10,139,,,,
54,up,QNT & Trung Trần,Querry (feat. RPT MCK),61,4,6,,,,
55,up,"Gducky, Ricky Star & Karik",Ala Ela,58,3,85,,,,
56,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,65,5,82,,,,
57,down,Russ,"Psycho, Pt. 2",50,10,128,,,,
58,up,BTS,Let Go,59,12,130,,,,
59,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),51,1,33,,,,
60,up,tlinh & RPT MCK,Em Là Châu Báu,97,5,28,,,,
61,up,Rhymastic,Lạc,70,2,35,,,,
62,down,16 Typh,Người Ấy Là Ai,57,4,84,,,,
63,down,Kendrick Lamar,HUMBLE.,54,20,132,,,,
64,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",82,1,46,,,,
65,up,WANG YIBO,My rules,66,2,16,,,,
66,up,Binz,SO FAR,67,14,84,,,,
67,down,Post Malone,Better Now,64,8,123,,,,
68,up,Datmaniac,Thiên Hà Trước Hiên Nhà,73,2,66,,,,
69,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),71,18,55,,,,
70,-,MELOH,Understand (feat. GI$T),-,2,2,,,,
71,-,"Andree Right Hand, Wxrdie, Bình Gold & 2Pillz",Em iu (Max Benderz Remix),-,71,1,,,,
72,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,90,50,31,,,,
73,-,Hoon,Thương Quá Xá,-,73,1,,,,
74,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",60,15,32,,,,
75,up,Đen,Mơ (Live At Show Của Đen),75,53,19,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,24,95,,,,
77,up,Wean,MOT NGUOI VI EM,100,2,58,,,,
78,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),81,33,6,,,,
79,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,60,,,,
80,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",77,9,30,,,,
81,down,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),62,40,9,,,,
82,down,16 Typh & Lil Wuyn,Don't Waste My Time,63,34,53,,,,
83,up,BTS,Don't Leave Me,92,15,83,,,,
84,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,53,,,,
85,down,DBEOS,BREAKFAST (Remix),47,38,5,,,,
86,down,Low G & Thắng Ngọt,An Thần,78,3,35,,,,
87,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,9,18,,,,
88,up,"TGSN, tlinh & RZ Mas",Siren,95,1,23,,,,
89,down,Đen,Lộn Xộn 2,68,25,46,,,,
90,-,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),-,68,3,,,,
91,up,Cardi B,Bodak Yellow,99,28,63,,,,
92,down,Drake,God's Plan,76,25,77,,,,
93,-,Travis Scott,SICKO MODE,-,37,65,48,2020-04-26,9,2020-05-03
94,-,Drake,Hotline Bling,-,26,31,,,,
95,up,XXXTENTACION,Everybody Dies in Their Nightmares,98,6,26,,,,
96,down,GDucky,Breakfast,55,22,8,,,,
97,-,Eminem,Not Afraid,-,32,56,,,,
98,-,B Ray,Hoàn Hảo,-,77,3,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,31,40,36,2020-02-16,36,2020-02-16
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,14,106,,,,
