Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & MIN,Bài Này Chill Phết,4,1,29,,,,
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,29,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,29,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
5,down,Da LAB,Thanh Xuân,2,1,29,,,,
6,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),6,4,29,,,,
7,up,Da LAB,Một Nhà,25,3,29,,,,
8,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],7,3,29,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,4,29,26,2019-10-06,26,2019-10-06
10,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",8,6,27,,,,
11,up,Flo Rida,Whistle,11,7,26,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),15,10,29,,,,
13,up,Đen,Cảm ơn (feat. Biên),13,2,29,,,,
14,up,Binz,They Said (feat. Touliver),16,6,29,,,,
15,up,GD X TAEYANG,GOOD BOY,23,3,29,,,,
16,up,Post Malone,Better Now,30,8,27,,,,
17,up,Binz & Touliver,Gene,18,3,29,,,,
18,down,BIGBANG,LOSER,14,1,29,,,,
19,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),12,8,29,,,,
20,up,BIGBANG,BANG BANG BANG,20,2,29,,,,
21,-,Post Malone,rockstar (feat. 21 Savage),-,11,26,,,,
22,up,BTS,Let Go,22,12,27,,,,
23,down,Post Malone,Circles,17,9,27,2,2019-10-06,2,2019-10-06
24,up,エミネム,The Monster (feat. Rihanna),37,18,28,,,,
25,down,Russ,"Psycho, Pt. 2",19,10,29,,,,
26,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),28,14,29,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),21,6,29,,,,
28,up,Roddy Ricch,The Box,47,16,19,91,2019-12-08,2,2020-02-16
29,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),27,12,29,,,,
30,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",39,3,27,,,,
31,down,Đen,Hai Triệu Năm (feat. Biên),9,4,29,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,24,26,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),74,31,19,36,2020-02-16,36,2020-02-16
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,14,26,,,,
35,down,BTS,Don't Leave Me,33,15,27,,,,
36,down,Kendrick Lamar,HUMBLE.,34,20,29,,,,
37,up,Eminem,Not Afraid,77,32,23,,,,
38,-,Tyga & Curtis Roach,Bored in the House,-,38,1,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,17,29,,,,
40,down,Y2K & bbno$,Lalala,26,7,29,11,2019-10-06,11,2019-10-06
41,down,Post Malone,Goodbyes (feat. Young Thug),38,15,29,10,2019-10-06,10,2019-10-06
42,up,Đen,Mơ (feat. Hậu Vi),42,18,28,,,,
43,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),41,9,29,,,,
44,up,吳亦凡,Deserve (feat. Travis Scott),44,32,29,,,,
45,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",79,16,14,,,,
46,down,The Black Eyed Peas,Where Is the Love?,45,23,28,,,,
47,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",53,28,28,,,,
48,-,박재범,뻔하잖아 (feat. Okasian),-,48,1,,,,
49,down,Ngọt,Cho Tôi Lang Thang (feat. Den),29,17,28,,,,
50,up,XXXTENTACION,Jocelyn Flores,92,40,6,,,,
51,down,Cardi B,Bodak Yellow,35,28,26,,,,
52,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,68,24,10,,,,
53,-,Megan Thee Stallion,Savage,-,43,7,,,,
54,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,54,1,,,,
55,down,Drake,Toosie Slide,24,5,8,65,2020-04-05,2,2020-04-26
56,-,Rin音,snow jam,-,56,1,,,,
57,up,Cardi B & Bruno Mars,Please Me,78,36,19,,,,
58,-,Def Manic,Stuck in the Moment,-,58,1,,,,
59,-,Barlito,"Times We Had (feat. JuJu, JayHollywood & Eli Staxxz)",-,59,1,,,,
60,-,Kid Ink,Slide Up,-,60,1,,,,
61,-,Brandon Beal,Teacher,-,61,1,,,,
62,-,Jay Park,Abandoned,-,62,1,,,,
63,-,Donae'o,Chalice (feat. Belly),-,63,1,,,,
64,-,Stefflon Don,Free Drip Tony Montana (Online),-,64,1,,,,
65,-,Kstylis,Trampoline Booty,-,65,1,,,,
66,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",40,15,14,,,,
67,-,Kstylis,Booty Me Down,-,67,1,,,,
68,-,Tofu,UFO,-,68,1,,,,
69,-,그레이,기억해,-,69,1,,,,
70,up,Princess Nokia,I Like Him,89,41,2,,,,
71,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),58,34,15,,,,
72,up,Rich Brian,Dat $tick,90,36,10,,,,
73,down,Lil Pump,Gucci Gang,49,41,15,,,,
74,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,11,18,,,,
75,-,BTS,Crystal Snow,-,34,19,,,,
76,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,42,10,,,,
77,down,Migos,Taco Tuesday,61,61,2,,,,
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,31,23,,,,
79,-,Tyga,Ayy Macarena,-,40,7,88,2019-12-01,64,2020-01-12
80,up,Tofu,Phiêu Bồng,93,61,3,,,,
81,up,Tùng TeA & TaynguyenSound,Mây Lang Thang (feat. PC & New$oulZ),82,20,5,,,,
82,down,YNW Melly,223's (feat. 9lokknine),73,35,6,98,2019-10-06,54,2019-11-10
83,up,エミネム,Rap God,86,50,10,,,,
84,down,Post Malone,Wow.,67,25,20,,,,
85,-,Kendrick Lamar & SZA,All the Stars,-,35,25,,,,
86,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,23,,,,
87,-,Sicko!,Moon,-,87,1,,,,
88,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,64,3,,,,
89,-,Migos,Narcos,-,54,2,,,,
90,-,Bình Gold,Lái Máy Bay,-,27,8,,,,
91,-,Iggy Azalea,Kream (feat. Tyga),-,70,1,,,,
92,-,Sleepy Hallow,Deep End Freestyle,-,92,1,,,,
93,down,88rising & Rich Brian,History,54,54,4,,,,
94,-,Drake,In My Feelings,-,25,18,,,,
95,-,Miya Thongchua,Mini Heart,-,95,1,,,,
96,-,Rich Brian,Rapapapa (feat. RZA),-,96,1,,,,
97,-,Future,Solitaires (feat. Travis Scott),-,97,1,89,2020-05-17,35,2020-05-24
98,down,BIGBANG,BAE BAE,76,18,16,,,,
99,down,Obito,When You Look at Me (feat. Seachains),52,52,4,,,,
100,-,DripReport,Skechers (Remix) (feat. Tyga),-,100,1,,,,
