Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIEUTHUHAI,Siêu Sao,4,1,3,,,,
2,up,XG,WOKE UP,2,1,3,,,,
3,up,Đen & JustaTee,Đi Về Nhà,7,1,181,,,,
4,up,Da LAB,Thanh Xuân,9,1,239,,,,
5,down,HIEUTHUHAI,Giờ Thì Ai Cười,1,1,3,,,,
6,down,HIEUTHUHAI,Không Thể Say,3,2,9,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,227,,,,
8,up,HIEUTHUHAI,Exit Sign,14,8,10,,,,
9,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),91,2,168,,,,
10,up,Coldzy,BÁO THỨC,79,10,2,,,,
11,up,Karik,Bạn Đời (feat. GDucky),16,1,36,,,,
12,down,HIEUTHUHAI,Đi Họp Lớp,10,9,3,,,,
13,up,Eminem,Houdini,46,13,2,,,,
14,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,123,,,,
15,up,Đen,Nấu ăn cho em (feat. PiaLinh),19,1,57,,,,
16,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,21,1,29,,,,
17,up,Gducky,Tiền Nhiều Để Làm Gì,20,1,166,,,,
18,down,Binz,Bigcityboi (feat. Touliver),8,1,201,,,,
19,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",13,1,24,,,,
20,up,RPT MCK,Tại Vì Sao,69,2,82,,,,
21,-,Da LAB,Một Nhà,-,3,233,,,,
22,-,Đen,một triệu like (feat. Thành Đồng),-,6,171,,,,
23,-,Richie D.ICY,Dậy Đi,-,1,41,,,,
24,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,6,3,3,,,,
25,up,Đen,Trời hôm nay nhiều mây cực!,26,2,180,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),30,2,178,80,2020-08-09,1,2020-08-16
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,76,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,2,102,,,,
29,down,HIEUTHUHAI,Không Phải Gu,5,5,3,,,,
30,down,RPT MCK,Va Vào Giai Điệu Này,27,2,172,,,,
31,-,Powfu,Death Bed (feat. beabadoobee),-,1,219,100,2020-03-01,7,2020-04-26
32,up,R.Tee,Nhà Bao Việc,33,2,179,,,,
33,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,44,8,58,,,,
34,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",37,1,163,,,,
35,up,Post Malone,Circles,45,9,221,2,2019-10-06,2,2019-10-06
36,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",41,3,54,,,,
37,up,Rhymastic,Yêu 5,38,16,193,,,,
38,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,6,218,,,,
39,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,1,174,,,,
40,up,Flo Rida,Whistle,64,7,221,,,,
41,-,Saweetie,Best Friend (feat. Doja Cat),-,3,156,35,2021-01-17,35,2021-01-17
42,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",53,1,33,,,,
43,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],94,3,216,,,,
44,down,Đen,Ai muốn nghe không,43,1,92,,,,
45,down,Đen,Trốn Tìm (feat. MTV band),12,1,158,,,,
46,-,Wowy,Thiên Đàng (feat. JoliPoli),-,2,167,,,,
47,-,Andree Right Hand,Chơi Như Tụi Mỹ,-,1,64,,,,
48,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),54,1,113,,,,
49,up,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),63,27,6,,,,
50,up,BigDaddy & Emily,Ngõ Chạm,57,3,42,,,,
51,down,Binz,They Said (feat. Touliver),25,6,216,,,,
52,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),97,18,150,,,,
53,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],47,32,29,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,226,26,2019-10-06,26,2019-10-06
55,down,Masked Wolf,Astronaut In The Ocean,18,1,165,60,2021-02-07,6,2021-04-04
56,down,Doja Cat,Paint The Town Red,50,1,42,,,,
57,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,51,1,23,,,,
58,up,Double2T & Masew,À Lôi,67,1,46,,,,
59,down,Karik & Only C,Có Chơi Có Chịu,22,1,84,,,,
60,up,Obito,Đánh Đổi (ft. RPT MCK),98,2,34,,,,
61,down,BTS,Let Go,58,12,220,,,,
62,down,Low G & Thắng Ngọt,An Thần,56,3,116,,,,
63,down,Binz,Don't Break My Heart,24,1,99,,,,
64,down,Rhymastic,Lạc,62,2,116,,,,
65,down,王鹤棣 & 朴鲨,海边探戈,36,1,30,,,,
66,-,Russ,"Psycho, Pt. 2",-,10,202,,,,
67,-,ICD,Không Muốn Dây,-,67,1,,,,
68,-,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),-,1,80,,,,
69,down,Binz,Sao Cũng Được,29,3,168,,,,
70,-,Ryan.B & Effie,No Reason,-,23,95,,,,
71,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),32,1,41,,,,
72,-,Tommy Richman,Million Dollar Baby,-,58,5,,,,
73,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,73,1,,,,
74,down,Post Malone,Better Now,68,8,212,,,,
75,up,Connor Price,Violet (feat. Killa),85,1,61,,,,
76,-,Binz,SO FAR,-,14,156,,,,
77,-,Ronboogz,Xa,-,77,1,,,,
78,down,GD X TAEYANG,GOOD BOY,34,3,211,,,,
79,down,Gducky,The Right Journey,42,1,170,,,,
80,-,"Sol7, Lonie & Yuno",Trưởng Thành (feat. Lil Wuyn),-,80,1,,,,
81,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",48,18,77,,,,
82,-,"Sol7, NowB & P$mall",Suy Nghĩ Về Đêm (feat. GPG msmy),-,82,1,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,3,126,,,,
84,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),61,1,76,,,,
85,down,"Gducky, Ricky Star & Karik",Ala Ela,55,3,174,,,,
86,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),88,13,146,39,2020-11-15,39,2020-11-15
87,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,87,1,,,,
88,-,Rocky CDE,Anh Nhắc Ems (feat. Central Pham),-,88,1,,,,
89,-,Vased & Rocky CDE,Nước Mắt Rơi,-,89,1,,,,
90,-,Don Toliver,You (feat. Travis Scott),-,90,1,,,,
91,down,16 Typh,Người Ấy Là Ai,65,4,168,,,,
92,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),86,22,40,,,,
93,down,Tanir & Tyomcha,Da Da Da,52,21,20,,,,
94,-,24k.Right.,Từ A Đến Z,-,2,17,,,,
95,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,66,5,157,,,,
96,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足) [Sped up],-,1,5,,,,
97,-,Dick & DT,Anh Là Ai? (feat. UMIE),-,2,31,,,,
98,down,HIEUTHUHAI,NOLOVENOLIFE,60,60,3,,,,
99,down,HIEUTHUHAI,Cho Em An Toàn,59,39,3,,,,
100,-,Eminem,Mockingbird,-,36,21,,,,
