Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,195,48,2020-07-12,48,2020-07-12
2,up,Da LAB,Thanh Xuân,3,1,231,,,,
3,up,Binz,Bigcityboi (feat. Touliver),4,1,195,,,,
4,up,Richie D.ICY,Dậy Đi,5,1,34,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,219,,,,
6,-,AYANE,ごめんね,-,6,1,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),8,1,213,100,2020-03-01,7,2020-04-26
8,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",45,1,25,,,,
9,up,Karik,Bạn Đời (feat. GDucky),10,1,28,,,,
10,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",12,6,211,,,,
11,up,Đen,Nấu ăn cho em (feat. PiaLinh),16,1,49,,,,
12,up,Masked Wolf,Astronaut In The Ocean,30,1,157,60,2021-02-07,6,2021-04-04
13,up,RPT MCK & JustaTee,Dân Chơi Xóm,14,1,167,,,,
14,down,Đen & JustaTee,Đi Về Nhà,2,1,173,,,,
15,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",13,1,16,,,,
16,up,Da LAB,Một Nhà,18,3,226,,,,
17,up,Double2T & Masew,À Lôi,36,1,38,,,,
18,down,Đen,Trốn Tìm (feat. MTV band),7,1,150,,,,
19,up,Gducky,Tiền Nhiều Để Làm Gì,20,1,160,,,,
20,up,Đen,một triệu like (feat. Thành Đồng),23,6,164,,,,
21,up,Andree Right Hand,Chơi Như Tụi Mỹ,25,1,57,,,,
22,up,Karik & Only C,Có Chơi Có Chịu,22,1,76,,,,
23,up,Ryan.B & Effie,No Reason,39,23,88,,,,
24,up,Doja Cat,Agora Hills,72,4,29,,,,
25,up,Wowy,Thiên Đàng (feat. JoliPoli),26,2,162,,,,
26,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,19,1,21,,,,
27,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),31,18,142,,,,
28,up,王鹤棣 & 朴鲨,海边探戈,29,1,22,,,,
29,up,RPT MCK,Va Vào Giai Điệu Này,50,2,166,,,,
30,up,R.Tee,Nhà Bao Việc,32,2,171,,,,
31,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),34,1,33,,,,
32,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",37,1,155,,,,
33,up,Binz,Sao Cũng Được,35,3,162,,,,
34,up,Đen,Ai muốn nghe không,40,1,84,,,,
35,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",41,3,46,,,,
36,up,Rhymastic,Yêu 5,43,16,187,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,2,95,,,,
38,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,2,161,,,,
39,up,GD X TAEYANG,GOOD BOY,46,3,204,,,,
40,up,Sơn Tùng M-TP,Skyler,58,2,131,,,,
41,up,Obito,Đánh Đổi (ft. RPT MCK),78,2,26,,,,
42,up,Flo Rida,Whistle,69,7,213,,,,
43,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",48,18,69,,,,
44,up,Post Malone,Circles,49,9,213,2,2019-10-06,2,2019-10-06
45,up,Doja Cat,Paint The Town Red,59,1,34,,,,
46,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),9,1,115,,,,
47,up,Saweetie,Best Friend (feat. Doja Cat),57,3,149,35,2021-01-17,35,2021-01-17
48,up,Russ,"Psycho, Pt. 2",61,10,195,,,,
49,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),65,1,106,,,,
50,-,HONEST BOYZ,Put Your Hearts Up feat. PKCZ(R),-,50,1,,,,
51,-,J. Cole,3001,-,51,1,,,,
52,up,Post Malone,Better Now,71,8,204,,,,
53,up,Tanir & Tyomcha,Da Da Da,60,21,12,,,,
54,up,BTS,Let Go,68,12,212,,,,
55,up,"Gducky, Ricky Star & Karik",Ala Ela,66,3,166,,,,
56,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,56,1,15,,,,
57,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,3,119,,,,
58,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),81,13,139,39,2020-11-15,39,2020-11-15
59,up,Connor Price,Violet (feat. Killa),88,1,53,,,,
60,up,Binz,SO FAR,77,14,149,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),33,2,172,80,2020-08-09,1,2020-08-16
62,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,1,69,,,,
63,-,XXXTENTACION,King,-,63,1,,,,
64,-,J. Cole,Stickz N Stonez,-,64,1,,,,
65,-,Coi Leray,Bops,-,65,1,,,,
66,-,"Concrete Boys, Lil Yachty & KARRAHBOOO",NOT DA 2,-,66,1,,,,
67,-,Timati,Welcome To St. Tropez (Russian Version) [feat. Blue Marin],-,67,1,,,,
68,up,Creepy Nuts,Bling-Bang-Bang-Born,90,14,13,,,,
69,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],63,3,208,,,,
70,-,Real Wayne,Sticking out Your Gyat for the Rizzler (Fanum Tax),-,70,1,,,,
71,-,Timati,Forever (feat. Mario Winans),-,71,1,,,,
72,-,"Concrete Boys, Lil Yachty & Camo!",POINT ME TO IT,-,72,1,,,,
73,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),85,1,68,,,,
74,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),62,1,73,,,,
75,-,Beast Inside Beats,I Am,-,75,1,,,,
76,-,Team Fayme,BCH Town Flava (feat. Mindset),-,76,1,,,,
77,-,Aioz & xxxmiracle,算了吧,-,77,1,,,,
78,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,78,1,,,,
79,-,Team Fayme,Hemd Und Krawatte (feat. Mindset),-,79,1,,,,
80,-,Team Fayme,Addicted (feat. Kahshka),-,80,1,,,,
81,-,OZworld,MIKOTO 〜SUN NO KUNI〜 (feat. 唾奇 & Awich),-,81,1,,,,
82,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,197,,,,
83,up,Rhymastic,Lạc,89,2,109,,,,
84,down,Gducky,The Right Journey,38,1,162,,,,
85,-,프리스타일,Y (Please Tell Me Why),-,5,2,,,,
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,4,222,26,2019-10-06,26,2019-10-06
87,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足) [Sped up],6,1,3,,,,
88,down,Travis Scott,FE!N,55,37,3,,,,
89,down,RPT MCK,Tại Vì Sao,21,2,75,,,,
90,-,Mike & Chiennhatlang,Đủ trải sẽ thấm,-,5,20,,,,
91,up,16 Typh,Người Ấy Là Ai,95,4,160,,,,
92,down,Đen,Trời hôm nay nhiều mây cực!,24,2,174,,,,
93,down,Binz,They Said (feat. Touliver),27,6,209,,,,
94,down,Binz,Don't Break My Heart,28,1,93,,,,
95,down,BigDaddy & Emily,Ngõ Chạm,52,3,35,,,,
96,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,156,,,,
97,down,Low G & Thắng Ngọt,An Thần,64,3,109,,,,
98,up,G-DRAGON (from BIGBANG),CROOKED,99,7,81,,,,
99,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,153,,,,
100,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),87,18,97,,,,
