Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,12,,,,
2,up,Binz,Bigcityboi (feat. Touliver),5,1,35,,,,
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,35,48,2020-07-12,48,2020-07-12
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,70,,,,
5,up,Đen & MIN,Bài Này Chill Phết,6,1,70,,,,
6,up,Wowy,Thiên Đàng (feat. JoliPoli),14,2,16,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),3,1,56,100,2020-03-01,7,2020-04-26
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,66,,,,
9,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),36,3,12,,,,
10,down,Da LAB,Thanh Xuân,7,1,70,,,,
11,down,RPT MCK & JustaTee,Dân Chơi Xóm,9,1,16,,,,
12,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,70,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,70,,,,
14,up,Masked Wolf,Astronaut In The Ocean,17,1,7,60,2021-02-07,6,2021-04-04
15,up,Gducky,Tiền Nhiều Để Làm Gì,15,1,20,,,,
16,up,Đen,Hai Triệu Năm (feat. Biên),18,4,69,,,,
17,up,Binz & Touliver,Gene,20,3,70,,,,
18,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),26,8,69,,,,
19,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",29,16,49,,,,
20,down,Da LAB,Một Nhà,10,3,70,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,4,68,26,2019-10-06,26,2019-10-06
22,up,Binz,They Said (feat. Touliver),28,6,70,,,,
23,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),40,17,22,,,,
24,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,64,,,,
25,-,Đen,Cảm ơn (feat. Biên),-,18,1,,,,
26,down,R.Tee,Nhà Bao Việc,25,2,20,,,,
27,up,Gducky,The Right Journey,37,1,17,,,,
28,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",22,1,19,,,,
29,up,Karik,Lần Cuối,50,17,4,,,,
30,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),30,9,70,,,,
31,up,HIEUTHUHAI & MANBO,CUA,31,4,33,,,,
32,down,Sơn Tùng M-TP,Skyler,23,2,6,,,,
33,down,Rhymastic,Yêu 5,16,16,31,,,,
34,up,LyLy & HIEUTHUHAI,Lời Đường Mật,48,8,18,,,,
35,down,RPT MCK,Va Vào Giai Điệu Này,24,2,17,,,,
36,up,Binz,Sao Cũng Được,43,3,31,,,,
37,down,GD X TAEYANG,GOOD BOY,32,3,69,,,,
38,up,16 Typh,Người Ấy Là Ai,47,4,21,,,,
39,down,Saweetie,Best Friend (feat. Doja Cat),12,3,9,35,2021-01-17,35,2021-01-17
40,down,Đen,Trời hôm nay nhiều mây cực!,33,2,31,,,,
41,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,35,5,16,,,,
42,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,13,18,39,2020-11-15,39,2020-11-15
43,up,Flo Rida,Whistle,46,7,64,,,,
44,up,"Gducky, Ricky Star & Karik",Ala Ela,49,3,16,,,,
45,down,Datmaniac,Thiên Hà Trước Hiên Nhà,19,2,5,,,,
46,up,BIGBANG,LOSER,56,1,70,,,,
47,up,Russ,"Psycho, Pt. 2",57,10,66,,,,
48,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),52,14,65,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),42,6,67,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),45,10,70,,,,
51,down,Post Malone,Circles,44,9,60,2,2019-10-06,2,2019-10-06
52,down,BTS,Let Go,51,12,64,,,,
53,-,G5RSquad,Mộng Bờ Tây,-,53,1,,,,
54,up,Wean,MOT NGUOI VI EM,83,2,22,,,,
55,-,G5RSquad,Tình Ka,-,42,1,,,,
56,up,BIGBANG,BANG BANG BANG,58,2,69,,,,
57,down,Kendrick Lamar,HUMBLE.,53,20,69,,,,
58,down,Sơn Tùng M-TP,Remember Me (Onionn Remix Countdown 2021),34,3,4,,,,
59,up,Travis Scott,goosebumps,69,33,16,89,2020-04-26,18,2020-05-03
60,up,Ngọt,Cho Tôi Lang Thang (feat. Den),70,17,61,,,,
61,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,90,6,19,,,,
62,-,"Powfu, Rxseboy & Sarcastic Sounds",the way that you see me (feat. Ayleen Valentine),-,62,1,,,,
63,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",77,3,58,,,,
64,-,Post Malone,Goodbyes (feat. Young Thug),-,15,53,10,2019-10-06,10,2019-10-06
65,down,The Black Eyed Peas,Where Is the Love?,59,23,66,,,,
66,-,SMO & 95G,Lớn Rồi,-,66,1,,,,
67,-,"Sol7, RPT MCK & DCOD",iceman,-,51,1,,,,
68,-,Bazanji,Fake Friends,-,68,1,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),71,11,63,,,,
70,-,Biig Piig,Perdida,-,70,1,,,,
71,down,Post Malone,Better Now,60,8,58,,,,
72,-,The Cool Kids,Jingling,-,72,1,,,,
73,-,The Cool Kids,Bassment Party,-,73,1,,,,
74,-,DatKaa,Đường Quyền Tình Yêu (feat. QT Beatz),-,50,7,,,,
75,-,The Cool Kids,Mikey Rocks,-,75,1,,,,
76,-,The Cool Kids,What Up Man,-,76,1,,,,
77,down,Đen,Mơ (feat. Hậu Vi),61,18,60,,,,
78,down,Táo,Blue Tequila,54,3,24,,,,
79,down,Cardi B,WAP (feat. Megan Thee Stallion),38,2,31,80,2020-08-09,1,2020-08-16
80,-,Tage,Ganh Tị,-,80,1,,,,
81,-,ElyOtto & Zedivan,Sugar Crash,-,68,2,,,,
82,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,35,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,80,17,57,,,,
84,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,1,,,,
85,down,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),55,45,7,,,,
86,down,Cardi B,Up,62,11,5,4,2021-02-14,4,2021-02-14
87,down,Burbank,"Sorry, I Like You",79,23,25,,,,
88,down,Kendrick Lamar & SZA,All the Stars,74,35,44,,,,
89,-,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),-,12,63,,,,
90,down,Arizona Zervas,ROXANNE,68,6,35,14,2019-11-24,4,2019-12-22
91,-,tlinh,Chú Chó Trên Ô Tô,-,5,14,,,,
92,-,Suboi,Cho Không,-,29,20,,,,
93,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,23,,,,
94,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",96,28,50,,,,
95,-,Desiigner,Panda,-,53,10,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,42,,,,
97,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,23,,,,
98,-,[Pink Hapless],Sunset II,-,29,1,,,,
99,-,Drake,God's Plan,-,25,44,,,,
100,-,Ricky Star,Con Nhà Người Ta,-,5,15,,,,
