Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Low G & Anh Phan,Pho Real (feat. bbno$),1,1,2,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,190,48,2020-07-12,48,2020-07-12
3,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",6,1,11,,,,
4,down,Đen & JustaTee,Đi Về Nhà,2,1,168,,,,
5,-,Đen & Hiền VK,Nhạc của rừng,-,5,1,,,,
6,up,Da LAB,Thanh Xuân,8,1,226,,,,
7,up,Richie D.ICY,Dậy Đi,7,1,29,,,,
8,up,Binz,Bigcityboi (feat. Touliver),28,1,190,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,215,,,,
10,up,Đen,Trốn Tìm (feat. MTV band),10,1,145,,,,
11,down,Karik,Bạn Đời (feat. GDucky),3,1,23,,,,
12,-,Phúc Du,Để cho anh cưa,-,12,1,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),12,1,208,100,2020-03-01,7,2020-04-26
14,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,2,156,,,,
15,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),34,1,110,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,217,26,2019-10-06,26,2019-10-06
17,down,Masked Wolf,Astronaut In The Ocean,14,1,153,60,2021-02-07,6,2021-04-04
18,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,4,1,16,,,,
19,down,RPT MCK & JustaTee,Dân Chơi Xóm,15,1,162,,,,
20,down,Đen,Nấu ăn cho em (feat. PiaLinh),18,1,44,,,,
21,down,Da LAB,Một Nhà,17,3,221,,,,
22,down,Double2T & Masew,À Lôi,16,1,34,,,,
23,down,Đen,một triệu like (feat. Thành Đồng),21,6,159,,,,
24,up,Wowy,Thiên Đàng (feat. JoliPoli),50,2,157,,,,
25,down,RPT MCK,Tại Vì Sao,20,2,70,,,,
26,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,40,1,10,,,,
27,down,Andree Right Hand,Chơi Như Tụi Mỹ,19,1,52,,,,
28,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),27,1,28,,,,
29,down,Binz,Don't Break My Heart,24,1,88,,,,
30,down,王鹤棣 & 朴鲨,海边探戈,22,1,17,,,,
31,down,Binz,They Said (feat. Touliver),26,6,204,,,,
32,down,Karik & Only C,Có Chơi Có Chịu,25,1,71,,,,
33,down,RPT MCK,Va Vào Giai Điệu Này,30,2,162,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),32,2,169,80,2020-08-09,1,2020-08-16
35,down,R.Tee,Nhà Bao Việc,31,2,166,,,,
36,down,Rhymastic,Yêu 5,33,16,182,,,,
37,up,Đen,Ai muốn nghe không,43,1,79,,,,
38,up,Doja Cat,Paint The Town Red,38,1,29,,,,
39,down,Binz,Sao Cũng Được,37,3,157,,,,
40,down,GD X TAEYANG,GOOD BOY,35,3,199,,,,
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,2,90,,,,
42,down,Post Malone,Circles,36,9,208,2,2019-10-06,2,2019-10-06
43,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",45,18,64,,,,
44,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),39,18,137,,,,
45,-,Saweetie,Best Friend (feat. Doja Cat),-,3,144,35,2021-01-17,35,2021-01-17
46,down,Đen & MIN,Bài Này Chill Phết,42,1,212,,,,
47,up,Sơn Tùng M-TP,Skyler,58,2,126,,,,
48,up,Creepy Nuts,Bling-Bang-Bang-Born,86,14,8,,,,
49,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),46,1,101,,,,
50,up,BigDaddy & Emily,Ngõ Chạm,59,3,30,,,,
51,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,1,64,,,,
52,down,Russ,"Psycho, Pt. 2",49,10,190,,,,
53,up,Post Malone,Better Now,96,8,200,,,,
54,-,Gizzle,Get Loud For Me,-,54,1,,,,
55,up,"Gducky, Ricky Star & Karik",Ala Ela,88,3,162,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,3,114,,,,
57,down,Connor Price,Violet (feat. Killa),29,1,48,,,,
58,up,BTS,Let Go,90,12,207,,,,
59,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,134,39,2020-11-15,39,2020-11-15
60,-,Doja Cat,Agora Hills,-,4,24,,,,
61,up,Binz & Den,Cho Mình Em,85,6,73,,,,
62,up,Binz,SO FAR,100,14,144,,,,
63,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",51,1,20,,,,
64,-,Suboi,Dâu Thiên Hạ,-,56,1,,,,
65,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,52,8,52,,,,
66,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),93,22,34,,,,
67,-,Rhymastic,Lạc,-,2,104,,,,
68,-,16 Typh,Người Ấy Là Ai,-,4,155,,,,
69,-,NugLife,"The Love Dispensary (feat. Zzay, Mike Pro & Don't Sleep)",-,69,1,,,,
70,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,149,,,,
71,-,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,-,2,12,,,,
72,-,Move 78,Hal Wandered Off,-,72,1,,,,
73,-,Lute,Still Slummin',-,73,1,,,,
74,-,HIEUTHUHAI,Exit Sign,-,12,3,,,,
75,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),84,1,69,,,,
76,-,Nujabes,F.I.L.O. (feat. Shing02),-,76,1,,,,
77,-,Chillies,Đại Lộ Mặt Trời,-,5,5,,,,
78,-,Post Malone,Feeling Whitney,-,78,1,,,,
79,down,Double2T,Người Miền Núi Chất,44,1,31,,,,
80,-,Migos,Get Right Witcha,-,80,1,,,,
81,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,100,,,,
82,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì,-,1,24,,,,
83,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],98,3,203,,,,
84,-,Rhymastic,Nến Và Hoa,-,23,74,,,,
85,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),89,33,24,,,,
86,down,Gducky,The Right Journey,71,1,157,,,,
87,-,Wean,MOT NGUOI VI EM,-,2,101,,,,
88,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),92,9,193,,,,
89,-,Obito,Đánh Đổi (ft. RPT MCK),-,2,21,,,,
90,-,Đen,Luôn yêu đời (feat. Cheng),-,1,27,,,,
91,down,Low G,Simp Gái 808,60,8,8,,,,
92,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,181,,,,
93,-,"Anh Phan, Low G & Larria.",Tam Giác,-,1,11,,,,
94,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",53,6,206,,,,
95,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,32,23,,,,
96,-,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),-,1,63,,,,
97,-,Lil Wuyn & Đen,Mở Mắt,-,3,7,,,,
98,-,Nicki Minaj,Super Freaky Girl,-,1,60,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,147,,,,
100,-,Karik,Lần Cuối,-,17,23,,,,
