Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),15,2,4,,,,
3,down,Đen & JustaTee,Đi Về Nhà,2,1,16,,,,
4,up,Binz,Bigcityboi (feat. Touliver),6,1,39,,,,
5,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,39,48,2020-07-12,48,2020-07-12
6,down,Đen & MIN,Bài Này Chill Phết,3,1,74,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,70,,,,
8,up,Da LAB,Thanh Xuân,8,1,74,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),5,1,60,100,2020-03-01,7,2020-04-26
10,down,RPT MCK & JustaTee,Dân Chơi Xóm,9,1,20,,,,
11,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,74,,,,
12,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],11,3,74,,,,
13,down,Đen,Hai Triệu Năm (feat. Biên),12,4,73,,,,
14,down,Gducky,Tiền Nhiều Để Làm Gì,13,1,24,,,,
15,up,RPT MCK,Va Vào Giai Điệu Này,23,2,21,,,,
16,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",18,6,68,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,72,26,2019-10-06,26,2019-10-06
18,down,Binz & Touliver,Gene,16,3,74,,,,
19,up,Binz,SO FAR,53,14,31,,,,
20,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),26,8,73,,,,
21,up,Da LAB,Một Nhà,22,3,74,,,,
22,up,R.Tee,Nhà Bao Việc,24,2,24,,,,
23,up,Binz,Sao Cũng Được,33,3,35,,,,
24,up,Binz,They Said (feat. Touliver),86,6,74,,,,
25,down,Wowy,Thiên Đàng (feat. JoliPoli),14,2,20,,,,
26,down,Đen,Cảm ơn (feat. Biên),25,18,5,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),20,2,34,80,2020-08-09,1,2020-08-16
28,-,Binz & Den,Cho Mình Em,-,6,1,,,,
29,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),27,9,74,,,,
30,up,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",41,30,5,,,,
31,up,Gducky,The Right Journey,36,1,21,,,,
32,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",28,1,23,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),31,10,74,,,,
34,up,Datmaniac,Thiên Hà Trước Hiên Nhà,37,2,9,,,,
35,down,Đen,Trời hôm nay nhiều mây cực!,30,2,35,,,,
36,down,Sơn Tùng M-TP,Skyler,34,2,10,,,,
37,up,Post Malone,Circles,39,9,64,2,2019-10-06,2,2019-10-06
38,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),38,3,16,,,,
39,up,BTS,Let Go,54,12,68,,,,
40,up,HIEUTHUHAI & MANBO,CUA,43,4,37,,,,
41,down,Rhymastic,Yêu 5,19,16,35,,,,
42,down,GD X TAEYANG,GOOD BOY,40,3,73,,,,
43,up,LyLy & HIEUTHUHAI,Lời Đường Mật,51,8,22,,,,
44,up,Flo Rida,Whistle,82,7,68,,,,
45,down,"Gducky, Ricky Star & Karik",Ala Ela,29,3,20,,,,
46,up,Wean,MOT NGUOI VI EM,64,2,26,,,,
47,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,2,1,,,,
48,up,Karik,Lần Cuối,59,17,8,,,,
49,down,16 Typh,Người Ấy Là Ai,47,4,25,,,,
50,down,BIGBANG,LOSER,49,1,74,,,,
51,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),45,14,69,,,,
52,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),50,12,67,,,,
53,up,Russ,"Psycho, Pt. 2",57,10,70,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),44,6,71,,,,
55,down,BIGBANG,BANG BANG BANG,52,2,73,,,,
56,down,Kendrick Lamar,HUMBLE.,48,20,73,,,,
57,up,Eminem,Not Afraid,61,32,41,,,,
58,up,[Pink Hapless],Sunset II,85,29,4,,,,
59,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,84,6,22,,,,
60,down,Cardi B,Up,21,11,9,4,2021-02-14,4,2021-02-14
61,up,Ngọt,Cho Tôi Lang Thang (feat. Den),62,17,65,,,,
62,up,Tyga,Taste (feat. Offset),72,15,34,,,,
63,up,Post Malone,Better Now,65,8,62,,,,
64,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),75,18,27,,,,
65,up,Post Malone,Goodbyes (feat. Young Thug),79,15,57,10,2019-10-06,10,2019-10-06
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,14,62,,,,
67,-,"Nhật Hoàng, Hennessy & Mt Boiz","Anh Ở Đây, Em Ở Đâu?",-,67,1,,,,
68,-,Weeza,Mặc Kệ Cả Thế Giới,-,18,1,,,,
69,up,Jessi,What Type of X,70,39,3,,,,
70,-,Nhật Hoàng,Rối Ren (feat. Hennessy),-,70,1,,,,
71,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),32,13,22,39,2020-11-15,39,2020-11-15
72,-,BTS,Don't Leave Me,-,15,59,,,,
73,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,73,1,,,,
74,up,24kGoldn,Mood (feat. iann dior),99,20,9,33,2020-08-23,1,2020-10-11
75,-,Mac Miller,Best Day Ever,-,75,1,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),66,11,67,,,,
77,-,MC Wiz,Một Ngày Của Anh Là Như Vậy (feat. Trang Hàn),-,11,3,,,,
78,-,Trixidy,Deep Sea (feat. Binz),-,54,1,,,,
79,down,Mew Suppasit,ธานอส,42,3,3,,,,
80,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,80,1,,,,
81,-,YNW Melly,223's (feat. 9lokknine),-,35,8,98,2019-10-06,54,2019-11-10
82,-,Shadow,Dat$Tick,-,82,1,,,,
83,-,Skateliem,Rich Music,-,83,1,,,,
84,up,Saweetie,Best Friend (feat. Doja Cat),97,3,13,35,2021-01-17,35,2021-01-17
85,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,56,5,20,,,,
86,-,G-Eazy & Halsey,Him & I,-,35,22,,,,
87,-,PC,Như Anh Mơ,-,65,1,,,,
88,-,Ryan.B & Effie,No Reason,-,23,34,,,,
89,down,Đen,Lộn Xộn 2,87,25,33,,,,
90,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,37,,,,
91,-,Rich Brian,Dat $tick,-,36,18,,,,
92,down,Đen,một triệu like (feat. Thành Đồng),35,6,13,,,,
93,down,Cain & LCKing,Ghệ Đẹp,91,88,2,,,,
94,down,Táo,Blue Tequila,58,3,28,,,,
95,-,Wean & Naomi,She Said,-,58,9,,,,
96,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",71,16,53,,,,
97,-,BTS,Lights,-,5,13,,,,
98,up,tlinh,Chú Chó Trên Ô Tô,98,5,16,,,,
99,-,Drake,Hotline Bling,-,26,25,,,,
100,-,Travis Scott,goosebumps,-,33,19,89,2020-04-26,18,2020-05-03
