Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,-,1,1,,,,
2,down,Đen & JustaTee,Đi Về Nhà,1,1,31,,,,
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,54,48,2020-07-12,48,2020-07-12
4,up,Đen & MIN,Bài Này Chill Phết,7,1,89,,,,
5,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,19,,,,
6,down,Đen,Trốn Tìm (feat. MTV band),5,1,10,,,,
7,-,Nguyễn Duy Đông,Chị Ong Nâu Nâu (feat. Bọ Gậy Official) [Remix],-,1,1,,,,
8,up,Binz,Bigcityboi (feat. Touliver),8,1,54,,,,
9,up,Masked Wolf,Astronaut In The Ocean,12,1,26,60,2021-02-07,6,2021-04-04
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,81,,,,
11,down,Da LAB,Thanh Xuân,3,1,89,,,,
12,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",28,9,4,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),10,1,75,100,2020-03-01,7,2020-04-26
14,up,Da LAB,Một Nhà,18,3,89,,,,
15,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,89,,,,
16,down,16 Typh,Người Chơi Hệ Đẹp,11,11,4,,,,
17,down,RPT MCK & JustaTee,Dân Chơi Xóm,16,1,35,,,,
18,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,3,89,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),20,4,87,,,,
20,down,Gducky,Tiền Nhiều Để Làm Gì,19,1,39,,,,
21,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),21,8,87,,,,
22,up,Wowy,Thiên Đàng (feat. JoliPoli),22,2,35,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,87,26,2019-10-06,26,2019-10-06
24,up,Binz,They Said (feat. Touliver),24,6,88,,,,
25,up,Binz & Touliver,Gene,40,3,89,,,,
26,up,R.Tee,Nhà Bao Việc,26,2,35,,,,
27,down,Rhymastic,Yêu 5,25,16,50,,,,
28,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),9,9,3,,,,
29,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),30,9,88,,,,
30,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",27,6,83,,,,
31,up,RPT MCK,Va Vào Giai Điệu Này,33,2,36,,,,
32,up,Đen,Cảm ơn (feat. Biên),56,18,19,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),31,2,49,80,2020-08-09,1,2020-08-16
34,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),57,13,32,39,2020-11-15,39,2020-11-15
35,down,Đen,Trời hôm nay nhiều mây cực!,29,2,50,,,,
36,up,Flo Rida,Whistle,38,7,83,,,,
37,down,Saweetie,Best Friend (feat. Doja Cat),13,3,28,35,2021-01-17,35,2021-01-17
38,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",34,1,35,,,,
39,up,Datmaniac,Thiên Hà Trước Hiên Nhà,49,2,23,,,,
40,up,Post Malone,Circles,43,9,79,2,2019-10-06,2,2019-10-06
41,up,Táo,Blue Tequila,52,3,42,,,,
42,down,Russ,"Psycho, Pt. 2",41,10,80,,,,
43,down,Gducky,The Right Journey,35,1,36,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),47,10,88,,,,
45,down,"Gducky, Ricky Star & Karik",Ala Ela,37,3,35,,,,
46,up,Đen,một triệu like (feat. Thành Đồng),51,6,28,,,,
47,down,Binz,Sao Cũng Được,42,3,50,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),45,6,86,,,,
49,up,BIGBANG,LOSER,50,1,89,,,,
50,down,BTS,Let Go,48,12,82,,,,
51,up,Kendrick Lamar,HUMBLE.,53,20,86,,,,
52,up,16 Typh,Người Ấy Là Ai,80,4,38,,,,
53,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),62,3,31,,,,
54,down,Binz,SO FAR,46,14,45,,,,
55,-,Suboi,N*7,-,39,1,,,,
56,-,Gill,Sang Xịn Mịn (feat. Kewtiie),-,29,4,,,,
57,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,39,5,33,,,,
58,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),54,17,33,,,,
59,-,HIEUTHUHAI & MANBO,CUA,-,4,50,,,,
60,up,Ngọt,Cho Tôi Lang Thang (feat. Den),61,17,74,,,,
61,down,BIGBANG,BANG BANG BANG,55,2,88,,,,
62,-,Liu Grace,Drink (feat. Paine),-,62,1,,,,
63,-,Brulax Music,Criminel,-,63,1,,,,
64,-,Suboi,N-Sao?,-,34,28,,,,
65,-,Nguyễn Duy Đông,Trắc Trở Lofi (feat. x2x),-,65,1,,,,
66,down,Tyga,Taste (feat. Offset),59,15,43,,,,
67,-,Suboi,CÔNG,-,67,3,,,,
68,-,Suboi,N*9,-,68,1,,,,
69,-,Suboi,N*8,-,69,1,,,,
70,-,BLOO & nafla,Nae tat,-,70,1,,,,
71,-,Phuoc PDUP,Chill Chill,-,71,1,,,,
72,-,XmaXa,Phú Quý Bò Viên,-,72,1,,,,
73,-,Phuoc PDUP,Nhanh Lên,-,73,1,,,,
74,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),32,18,3,,,,
75,-,Đen,Ngày Lang Thang (Solo Version),-,75,1,,,,
76,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,22,4,,,,
77,-,The Alchemist,Surf & Turf (Instrumental),-,77,1,,,,
78,-,Yung Koolade,Stay Tooned,-,78,1,,,,
79,down,Soobin Hoàng Sơn,Vẫn Nhớ,69,42,18,,,,
80,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",15,15,4,,,,
81,-,Post Malone,Better Now,-,8,75,,,,
82,down,GD X TAEYANG,GOOD BOY,36,3,85,,,,
83,down,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),58,15,8,,,,
84,-,tlinh & RPT MCK,Em Là Châu Báu,-,5,18,,,,
85,up,LyLy & HIEUTHUHAI,Lời Đường Mật,86,8,34,,,,
86,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),94,34,42,,,,
87,-,エミネム,The Monster (feat. Rihanna),-,18,60,,,,
88,-,Da LAB,Đời Là Đi,-,32,35,,,,
89,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,14,73,,,,
90,-,Roddy Ricch,The Box,-,16,38,91,2019-12-08,2,2020-02-16
91,down,16 Typh & Lil Wuyn,Don't Waste My Time,65,34,27,,,,
92,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,25,,,,
93,down,Drake,God's Plan,91,25,54,,,,
94,-,Freaky & Seachains,Gu (CM1X REMIX),-,94,1,,,,
95,down,B.I,illa illa,76,2,7,,,,
96,-,Eminem,Not Afraid,-,32,48,,,,
97,down,Suboi,N*4,60,21,3,,,,
98,-,"Freaky, Seachains & Cukak",Gu (Cukak Remix),-,16,1,,,,
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,88,17,65,,,,
100,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,63,8,13,,,,
