Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),2,1,6,,,,
2,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,6,48,2020-07-12,48,2020-07-12
3,up,Đen,Trời hôm nay nhiều mây cực!,5,2,2,,,,
4,up,HIEUTHUHAI & MANBO,CUA,4,4,5,,,,
5,up,Đen & MIN,Bài Này Chill Phết,6,1,41,,,,
6,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,41,,,,
7,up,Da LAB,Thanh Xuân,9,1,41,,,,
8,up,Da LAB,Một Nhà,16,3,41,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),8,1,27,100,2020-03-01,7,2020-04-26
10,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],10,3,41,,,,
11,-,MC Wiz,Một Ngày Của Anh Là Như Vậy (feat. Trang Hàn),-,11,1,,,,
12,up,Đen,Cảm ơn (feat. Biên),12,2,41,,,,
13,up,Binz,They Said (feat. Touliver),15,6,41,,,,
14,up,Binz,Sao Cũng Được,76,3,2,,,,
15,down,Binz & Touliver,Gene,11,3,41,,,,
16,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),28,4,41,,,,
17,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),13,9,41,,,,
18,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),20,18,5,,,,
19,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),21,14,39,,,,
20,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),51,17,2,,,,
21,up,Tage,Lớp 13,61,21,2,,,,
22,down,Flo Rida,Whistle,18,7,36,,,,
23,up,Rhymastic,Yêu 5,50,16,2,,,,
24,up,GD X TAEYANG,GOOD BOY,66,3,41,,,,
25,down,BTS,Let Go,23,12,39,,,,
26,down,BIGBANG,LOSER,22,1,41,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),44,2,2,80,2020-08-09,1,2020-08-16
28,down,BIGBANG,BANG BANG BANG,24,2,41,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),19,10,41,,,,
30,down,Đen,Hai Triệu Năm (feat. Biên),27,4,40,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),25,6,41,,,,
32,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,57,32,3,,,,
33,up,Rhymastic,Nến Và Hoa,48,23,24,,,,
34,up,Ngọt,Cho Tôi Lang Thang (feat. Den),45,17,38,,,,
35,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),17,8,40,,,,
36,up,Kendrick Lamar,HUMBLE.,88,20,41,,,,
37,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),43,34,22,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),47,11,38,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,41,,,,
40,down,MANBO & HIEUTHUHAI,CHƠI,36,36,3,,,,
41,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,6,37,,,,
42,-,Binz,SO FAR,-,14,1,,,,
43,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",87,28,38,,,,
44,-,Hien Mai,Văn Thơ (feat. Cong Hoa),-,44,1,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,17,41,,,,
46,down,Y2K & bbno$,Lalala,38,7,41,11,2019-10-06,11,2019-10-06
47,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),26,12,39,,,,
48,-,Drake,Hotline Bling,-,26,16,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,14,37,,,,
50,up,The Black Eyed Peas,Where Is the Love?,75,23,40,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,4,41,26,2019-10-06,26,2019-10-06
52,-,Russ,"Psycho, Pt. 2",-,10,39,,,,
53,down,Suboi,N-Sao?,34,34,6,,,,
54,down,Ev0lution,Mi Pan Su Su Sum,29,12,2,,,,
55,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",74,3,39,,,,
56,up,Đen,Lộn Xộn 2,56,25,23,,,,
57,down,BTS,Don't Leave Me,31,15,39,,,,
58,down,Soobin Hoàng Sơn,Vẫn Nhớ,42,42,2,,,,
59,down,Bình Gold,Lái Máy Bay,52,27,15,,,,
60,up,Cardi B,Bodak Yellow,60,28,37,,,,
61,-,Tofu,Phiêu Bồng,-,61,4,,,,
62,up,Tyga,Taste (feat. Offset),82,15,21,,,,
63,down,Post Malone,Better Now,30,8,39,,,,
64,down,吳亦凡,Deserve (feat. Travis Scott),33,32,41,,,,
65,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,27,5,,,,
66,down,Burbank,"Sorry, I Like You",54,23,18,,,,
67,-,Cardi B & Bruno Mars,Please Me,-,36,22,,,,
68,-,Shirin David,90-60-111,-,68,1,,,,
69,down,Post Malone,Circles,40,9,39,2,2019-10-06,2,2019-10-06
70,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",96,16,26,,,,
71,up,Touliver & Binz,They Said,95,43,2,,,,
72,-,Top Floor,Same Cloth,-,72,1,,,,
73,down,エミネム,The Monster (feat. Rihanna),37,18,40,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),41,15,38,10,2019-10-06,10,2019-10-06
75,-,Son LT,Be Roi Ong Co Oi,-,75,1,,,,
76,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,23,,,,
77,-,A$AP NAST & D33J,Designer Boi,-,77,1,,,,
78,-,Binz & Triple D,Nguyên Team Đi Vào Hết,-,42,1,,,,
79,down,Llusion,Day in Paris,69,69,2,,,,
80,-,Ryan.B & Effie,No Reason,-,23,24,,,,
81,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,92,11,24,,,,
82,-,Drake,God's Plan,-,25,29,,,,
83,down,Roddy Ricch,The Box,58,16,30,91,2019-12-08,2,2020-02-16
84,-,Eminem,Godzilla (feat. Juice WRLD),-,7,23,84,2020-01-19,12,2020-01-26
85,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,42,14,,,,
86,-,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),-,83,1,,,,
87,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",68,68,2,,,,
88,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,33,,,,
89,down,Đen,Mơ (feat. Hậu Vi),83,18,38,,,,
90,-,Iggy Azalea,Fancy (feat. Charli XCX),-,77,2,,,,
91,-,Hien Mai,Văn Thơ (feat. Cong Hoa) [Beat],-,91,1,,,,
92,-,Den,Trời Ơi Con Chưa Muốn Chết,-,38,2,,,,
93,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,93,1,,,,
94,-,Cashis,Everything Is Shady,-,94,1,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,35,35,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,24,37,,,,
97,-,Drake,In My Feelings,-,25,24,,,,
98,-,CL,Lifted,-,61,6,,,,
99,-,BIGBANG,BAE BAE,-,18,22,,,,
100,down,Wowy,Buddha,80,70,4,,,,
