Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Ai muốn nghe không,1,1,3,,,,
2,up,Da LAB,Thanh Xuân,3,1,137,,,,
3,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,2,67,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,102,48,2020-07-12,48,2020-07-12
5,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),9,1,6,,,,
6,up,Ptrp Studio,ชอบเธออะ,81,1,2,,,,
7,down,Đen & JustaTee,Đi Về Nhà,5,1,79,,,,
8,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",18,6,123,,,,
9,down,Đen & MIN,Bài Này Chill Phết,6,1,137,,,,
10,down,Binz,Bigcityboi (feat. Touliver),7,1,102,,,,
11,up,TPT & MPaKK (Da LAB),Đẹp Trai - Học Giỏi,17,11,2,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,2,3,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,129,,,,
14,down,Đen,Trốn Tìm (feat. MTV band),8,1,58,,,,
15,down,Da LAB,Một Nhà,14,3,137,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),12,1,123,100,2020-03-01,7,2020-04-26
17,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],11,3,137,,,,
18,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,25,1,36,,,,
19,down,Masked Wolf,Astronaut In The Ocean,15,1,70,60,2021-02-07,6,2021-04-04
20,down,Đen,Hai Triệu Năm (feat. Biên),16,4,131,,,,
21,up,RPT MCK & JustaTee,Dân Chơi Xóm,26,1,80,,,,
22,up,GDucky,Breakfast,67,22,4,,,,
23,-,Diam & DreAw,Không Biết Yêu,-,23,1,,,,
24,up,Rhymastic,Yêu 5,24,16,98,,,,
25,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),20,8,134,,,,
26,up,Gducky,Tiền Nhiều Để Làm Gì,38,1,75,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,128,26,2019-10-06,26,2019-10-06
28,up,Binz & Touliver,Gene,28,3,134,,,,
29,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),21,9,136,,,,
30,down,Binz,Don't Break My Heart,19,1,14,,,,
31,down,Đen,Cảm ơn (feat. Biên),29,18,65,,,,
32,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),37,18,51,,,,
33,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,28,,,,
34,down,BIGBANG,LOSER,32,1,137,,,,
35,up,GD X TAEYANG,GOOD BOY,44,3,126,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),39,2,91,80,2020-08-09,1,2020-08-16
37,up,Wowy,Thiên Đàng (feat. JoliPoli),56,2,81,,,,
38,-,RPT MCK,Va Vào Giai Điệu Này,-,2,78,,,,
39,down,Binz,They Said (feat. Touliver),30,6,129,,,,
40,down,Đen,một triệu like (feat. Thành Đồng),23,6,76,,,,
41,down,R.Tee,Nhà Bao Việc,34,2,80,,,,
42,down,Đen,Trời hôm nay nhiều mây cực!,27,2,93,,,,
43,up,Binz,Sao Cũng Được,45,3,89,,,,
44,down,XAVI Phạm,Cậu Cả,33,1,41,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),31,6,132,,,,
46,down,Ngọt,Cho Tôi Lang Thang (feat. Den),40,17,117,,,,
47,down,Gducky,The Right Journey,43,1,81,,,,
48,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),51,4,137,,,,
49,down,"Gducky, Ricky Star & Karik",Ala Ela,46,3,81,,,,
50,up,Sơn Tùng M-TP,Skyler,62,2,60,,,,
51,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),50,33,33,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),54,10,135,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,14,102,,,,
54,down,Russ,"Psycho, Pt. 2",47,10,124,,,,
55,up,Post Malone,Better Now,59,8,119,,,,
56,up,BTS,Let Go,63,12,126,,,,
57,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),42,1,29,,,,
58,down,Post Malone,Circles,48,9,125,2,2019-10-06,2,2019-10-06
59,up,Low G & Thắng Ngọt,An Thần,66,3,31,,,,
60,-,DBEOS,BREAKFAST (Remix),-,38,1,,,,
61,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),57,13,71,39,2020-11-15,39,2020-11-15
62,down,Kendrick Lamar,HUMBLE.,55,20,128,,,,
63,down,BIGBANG,BANG BANG BANG,41,2,134,,,,
64,down,WANG YIBO,My rules,53,2,12,,,,
65,down,Táo,Blue Tequila,60,3,72,,,,
66,up,Rhymastic,Lạc,85,2,31,,,,
67,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,58,5,78,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,11,118,,,,
69,-,KevGee,Dolce N Gabbana,-,69,1,,,,
70,-,MELOH,Understand (feat. GI$T),-,2,1,,,,
71,-,VCC Toska & VCC G Rose,OKAY,-,71,1,,,,
72,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,69,1,,,,
73,down,Jack Harlow,First Class,35,35,7,,,,
74,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,38,,,,
75,up,"TGSN, tlinh & RZ Mas",Siren,89,1,21,,,,
76,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,59,,,,
77,-,William Crooks,problem! (feat. COOKIE.),-,77,1,,,,
78,-,G-Eazy,Origami,-,78,1,,,,
79,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),52,1,25,,,,
80,-,LV.4 & Mr. Carmack,Run It,-,80,1,,,,
81,-,Mo Vibez & Loj,Juggernaut,-,81,1,,,,
82,-,Bụi ANS,TRÔI (feat. JIIVIRC) [Remix],-,82,1,,,,
83,up,G-DRAGON (from BIGBANG),CROOKED,95,7,22,,,,
84,down,Tyga,Taste (feat. Offset),83,15,68,,,,
85,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),49,12,124,,,,
86,down,QNT & Trung Trần,Querry (feat. RPT MCK),36,4,4,,,,
87,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,40,,,,
88,down,16 Typh,Người Ấy Là Ai,78,4,80,,,,
89,down,Datmaniac,Thiên Hà Trước Hiên Nhà,74,2,62,,,,
90,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",76,1,42,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,31,38,36,2020-02-16,36,2020-02-16
92,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,46,4,,,,
93,down,kidsai,Giayphut,91,91,2,,,,
94,-,Drake,God's Plan,-,25,74,,,,
95,-,Rhymastic,Nến Và Hoa,-,23,50,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,18,75,,,,
97,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",94,9,27,,,,
98,down,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),93,15,25,,,,
99,-,Travis Scott,SICKO MODE,-,37,62,48,2020-04-26,9,2020-05-03
100,down,"The Weeknd, Kendrick Lamar",Pray For Me,90,17,82,,,,
