Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),8,1,2,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,98,48,2020-07-12,48,2020-07-12
3,up,Đen & JustaTee,Đi Về Nhà,4,1,75,,,,
4,up,Binz,Bigcityboi (feat. Touliver),6,1,98,,,,
5,up,Da LAB,Thanh Xuân,7,1,133,,,,
6,down,Đen & MIN,Bài Này Chill Phết,5,1,133,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,125,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),11,1,54,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),14,1,119,100,2020-03-01,7,2020-04-26
10,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,2,63,,,,
11,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),12,1,21,,,,
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,133,,,,
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],16,3,133,,,,
14,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,17,1,32,,,,
15,up,Da LAB,Một Nhà,15,3,133,,,,
16,-,Táo,Red Rum,-,16,1,,,,
17,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",22,6,119,,,,
18,down,Binz,Don't Break My Heart,1,1,10,,,,
19,down,RPT MCK & JustaTee,Dân Chơi Xóm,18,1,76,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),19,4,127,,,,
21,-,Low G,Phân Thân,-,21,1,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,4,124,26,2019-10-06,26,2019-10-06
23,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),23,8,130,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),26,9,132,,,,
25,up,Binz & Touliver,Gene,86,3,130,,,,
26,down,Rhymastic,Yêu 5,25,16,94,,,,
27,up,Đen,Trời hôm nay nhiều mây cực!,27,2,89,,,,
28,up,Wowy,Thiên Đàng (feat. JoliPoli),31,2,77,,,,
29,up,GD X TAEYANG,GOOD BOY,33,3,122,,,,
30,down,Binz,They Said (feat. Touliver),28,6,125,,,,
31,down,R.Tee,Nhà Bao Việc,30,2,76,,,,
32,down,Đen & Trần Tiến,Ði Trong Mùa Hè,10,2,3,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),82,2,87,80,2020-08-09,1,2020-08-16
34,down,RPT MCK,Va Vào Giai Điệu Này,32,2,75,,,,
35,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",34,1,75,,,,
36,up,BIGBANG,LOSER,42,1,133,,,,
37,down,Gducky,The Right Journey,36,1,77,,,,
38,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),24,1,25,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),53,6,128,,,,
40,down,Đen,một triệu like (feat. Thành Đồng),29,6,72,,,,
41,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),37,18,47,,,,
42,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),44,12,120,,,,
43,down,Sơn Tùng M-TP,Skyler,39,2,57,,,,
44,up,Táo,Blue Tequila,78,3,68,,,,
45,-,Masked Wolf,Astronaut In The Ocean,-,1,66,60,2021-02-07,6,2021-04-04
46,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),40,33,29,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),57,10,131,,,,
48,down,Post Malone,Circles,38,9,121,2,2019-10-06,2,2019-10-06
49,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",45,1,38,,,,
50,up,BTS,Let Go,81,12,122,,,,
51,-,Dewie,Con Tim Doi Mau (feat. Trash Dee),-,51,1,,,,
52,down,Russ,"Psycho, Pt. 2",47,10,120,,,,
53,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,13,67,39,2020-11-15,39,2020-11-15
54,up,Ngọt,Cho Tôi Lang Thang (feat. Den),56,17,113,,,,
55,down,Binz,SO FAR,43,14,78,,,,
56,-,WANG YIBO,My rules,-,2,8,,,,
57,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,54,5,74,,,,
58,-,BIGBANG,BANG BANG BANG,-,2,130,,,,
59,-,XAVI Phạm,Cậu Cả,-,1,37,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),84,11,116,,,,
61,down,Gducky,Tiền Nhiều Để Làm Gì,21,1,73,,,,
62,-,Flo Rida,Whistle,-,7,123,,,,
63,-,Future,WAIT FOR U (feat. Drake & Tems),-,63,1,,,,
64,-,Adhes,Ginseng Strip,-,64,1,,,,
65,-,H@GG£SL!KK,Jus Know (feat. Y02DER) [Special],-,65,1,,,,
66,-,KANG DANIEL & Chancellor,Fly,-,45,2,,,,
67,-,Datmaniac,3:1,-,67,1,,,,
68,-,GeeTune,Ginseng Strip (feat. Alfa Wulf & Yungin'),-,68,1,,,,
69,down,G-DRAGON (from BIGBANG),CROOKED,58,7,20,,,,
70,-,16 Typh,Người Ấy Là Ai,-,4,76,,,,
71,-,Your Grandparents,So Damn Fly,-,71,1,,,,
72,-,"KOO, Wang & So Hi",Bên Em Tonight,-,72,1,,,,
73,-,MC Hammer,U Can't Touch This (Club Version),-,73,1,,,,
74,down,Saweetie,Best Friend (feat. Doja Cat),35,3,72,35,2021-01-17,35,2021-01-17
75,down,"Gducky, Ricky Star & Karik",Ala Ela,41,3,78,,,,
76,-,Mims,Like This,-,76,1,,,,
77,-,Stefflon Don,Style,-,77,1,,,,
78,down,Post Malone,Better Now,48,8,116,,,,
79,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,15,22,,,,
80,-,Tyga,Taste (feat. Offset),-,15,64,,,,
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,14,98,,,,
82,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,21,,,,
83,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),96,17,58,,,,
84,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,49,,,,
85,down,Kendrick Lamar,HUMBLE.,63,20,124,,,,
86,-,Wean,MOT NGUOI VI EM,-,2,53,,,,
87,up,Low G & Thắng Ngọt,An Thần,93,3,28,,,,
88,up,Post Malone,Cooped Up (feat. Roddy Ricch),94,88,2,,,,
89,down,Rhymastic,Lạc,64,2,28,,,,
90,-,BTS,Don't Leave Me,-,15,79,,,,
91,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,2,58,,,,
92,-,Karik,Lần Cuối,-,17,16,,,,
93,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,58,,,,
94,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,18,5,,,,
95,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,90,,,,
96,-,SOL7 & prettyXIX,101520,-,1,11,,,,
97,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,22,6,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,15,73,10,2019-10-06,10,2019-10-06
99,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",55,15,26,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,18,72,,,,
