Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,110,,,,
2,up,Binz,Bigcityboi (feat. Touliver),4,1,133,,,,
3,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,2,98,,,,
4,up,RPT Orijinn,Don't Côi (feat. Ronboogz),13,2,7,,,,
5,up,Da LAB,Thanh Xuân,5,1,168,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,160,,,,
7,up,Đen,Trốn Tìm (feat. MTV band),7,1,89,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,9,,,,
9,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),8,4,165,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,2,34,,,,
11,down,Masked Wolf,Astronaut In The Ocean,10,1,100,60,2021-02-07,6,2021-04-04
12,up,RPT MCK & JustaTee,Dân Chơi Xóm,12,1,108,,,,
13,down,Da LAB,Một Nhà,11,3,168,,,,
14,up,Đen,Hai Triệu Năm (feat. Biên),14,4,159,,,,
15,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),40,8,162,,,,
16,up,Karik & Only C,Có Chơi Có Chịu,19,1,18,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,4,159,26,2019-10-06,26,2019-10-06
18,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),30,9,165,,,,
19,down,Gducky,Tiền Nhiều Để Làm Gì,18,1,105,,,,
20,down,Đen & MIN,Bài Này Chill Phết,3,1,167,,,,
21,down,Wowy,Thiên Đàng (feat. JoliPoli),20,2,109,,,,
22,down,RPT MCK,Tại Vì Sao,17,2,19,,,,
23,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),16,1,37,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),28,2,120,80,2020-08-09,1,2020-08-16
25,down,BIGBANG,LOSER,24,1,168,,,,
26,down,Binz & Touliver,Gene,21,3,163,,,,
27,down,R.Tee,Nhà Bao Việc,26,2,109,,,,
28,down,RPT MCK,Va Vào Giai Điệu Này,27,2,108,,,,
29,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",33,1,104,,,,
30,up,Ngọt,Cho Tôi Lang Thang (feat. Den),55,17,147,,,,
31,down,Đen,Cảm ơn (feat. Biên),25,18,95,,,,
32,up,Post Malone,Circles,35,9,155,2,2019-10-06,2,2019-10-06
33,down,Gducky,The Right Journey,31,1,112,,,,
34,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",89,18,17,,,,
35,up,Saweetie,Best Friend (feat. Doja Cat),36,3,98,35,2021-01-17,35,2021-01-17
36,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),38,12,151,,,,
37,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",45,1,72,,,,
38,down,BIGBANG,BANG BANG BANG,32,2,165,,,,
39,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),64,1,55,,,,
40,up,BTS,Let Go,41,12,157,,,,
41,up,"Gducky, Ricky Star & Karik",Ala Ela,46,3,112,,,,
42,down,Rhymastic,Yêu 5,29,16,129,,,,
43,up,Low G & Thắng Ngọt,An Thần,92,3,59,,,,
44,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),43,33,64,,,,
45,up,Kendrick Lamar,HUMBLE.,49,20,157,,,,
46,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),58,1,20,,,,
47,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],61,3,166,,,,
48,down,16 Typh,Người Ấy Là Ai,47,4,110,,,,
49,down,Táo,Blue Tequila,37,3,100,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,24,111,,,,
51,down,Post Malone,Better Now,50,8,150,,,,
52,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),34,1,56,,,,
53,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,51,5,106,,,,
54,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),53,13,98,39,2020-11-15,39,2020-11-15
55,up,Y2K & bbno$,Lalala,98,7,77,11,2019-10-06,11,2019-10-06
56,down,Andree Right Hand,Chơi Như Tụi Mỹ,39,1,5,,,,
57,down,GD X TAEYANG,GOOD BOY,48,3,151,,,,
58,up,Tyga,Taste (feat. Offset),81,15,86,,,,
59,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,82,50,52,,,,
60,-,Masew,Thế Thái (remix),-,60,1,,,,
61,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,2,15,,,,
62,-,Sickick,Pain Killer,-,62,1,,,,
63,-,Wind.P,Toma,-,63,1,,,,
64,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,95,24,50,,,,
65,-,November,Mask Off,-,65,1,,,,
66,-,DJ Grumble,Graduation (Slowed),-,66,1,,,,
67,-,Wind.P,"Em iu (feat. Andree Right Hand, Wxrdie & Bình Gold)",-,67,1,,,,
68,down,G-DRAGON (from BIGBANG),CROOKED,67,7,45,,,,
69,-,DJ Grumble,Smooth Meditation,-,69,1,,,,
70,-,Rah-C,Dotted Line,-,70,1,,,,
71,-,Zaho,Dis-moi oui,-,71,1,,,,
72,-,Zaho,Dodo la (feat. MCBOX),-,72,1,,,,
73,-,DJ Grumble,IsThisLove,-,73,1,,,,
74,-,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),-,35,12,,,,
75,-,DJ Grumble,Dreaming,-,75,1,,,,
76,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,97,,,,
77,down,Nicki Minaj,Super Freaky Girl,44,1,25,,,,
78,-,DJ Grumble,Come to Me,-,78,1,,,,
79,-,DJ Grumble,DiamondEdge,-,79,1,,,,
80,-,Post Malone,Goodbyes (feat. Young Thug),-,15,84,10,2019-10-06,10,2019-10-06
81,-,DJ Grumble,InTheRotation,-,81,1,,,,
82,down,Datmaniac,Thiên Hà Trước Hiên Nhà,66,2,87,,,,
83,-,DJ Grumble,NasFellOff,-,83,1,,,,
84,-,DJ Grumble,Not a Kid Anymore,-,84,1,,,,
85,-,DJ Grumble,DontReallyCare,-,85,1,,,,
86,down,エミネム,The Monster (feat. Rihanna),52,18,80,,,,
87,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",78,9,48,,,,
88,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),94,9,24,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),57,10,166,,,,
90,down,16 Typh & Lil Wuyn,Don't Waste My Time,56,34,72,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),54,11,142,,,,
92,-,Lil Wuyn,CÒN THỞ CÒN GỠ,-,14,6,,,,
93,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,22,10,,,,
94,down,Ryan.B & Effie,No Reason,87,23,49,,,,
95,-,Đen,Lộn Xộn 2,-,25,60,,,,
96,-,Baby Tate,"Hey, Mickey!",-,76,1,,,,
97,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,48,16,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,57,,,,
99,-,Dewie,Roi Mot Ngay,-,62,4,,,,
100,-,Drake,God's Plan,-,25,91,,,,
