Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,143,48,2020-07-12,48,2020-07-12
2,up,Đen & JustaTee,Đi Về Nhà,2,1,121,,,,
3,up,Connor Price,Violet (feat. Killa),3,1,5,,,,
4,up,Da LAB,Thanh Xuân,5,1,179,,,,
5,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,27,1,9,,,,
6,up,Đen,Trốn Tìm (feat. MTV band),8,1,100,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,2,45,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),10,1,163,100,2020-03-01,7,2020-04-26
9,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),9,1,67,,,,
10,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,2,109,,,,
11,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",12,6,162,,,,
12,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),14,1,48,,,,
13,up,RPT MCK & JustaTee,Dân Chơi Xóm,13,1,119,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,170,26,2019-10-06,26,2019-10-06
15,up,Karik & Only C,Có Chơi Có Chịu,19,1,29,,,,
16,up,RPT MCK,Tại Vì Sao,22,2,30,,,,
17,up,Wowy,Thiên Đàng (feat. JoliPoli),23,2,117,,,,
18,up,Đen,Trời hôm nay nhiều mây cực!,21,2,127,,,,
19,up,Binz,They Said (feat. Touliver),25,6,167,,,,
20,up,Rhymastic,Yêu 5,32,16,139,,,,
21,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì (Cukak Remix),87,21,3,,,,
22,up,R.Tee,Nhà Bao Việc,29,2,120,,,,
23,up,RPT MCK,Va Vào Giai Điệu Này,24,2,117,,,,
24,down,Đen,một triệu like (feat. Thành Đồng),20,6,115,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,20,,,,
26,up,Post Malone,Circles,28,9,165,2,2019-10-06,2,2019-10-06
27,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",33,1,115,,,,
28,up,Đen,Ai muốn nghe không,34,1,41,,,,
29,up,JustaTee,Ez Papa,51,7,2,,,,
30,up,GD X TAEYANG,GOOD BOY,35,3,160,,,,
31,down,Binz,Bigcityboi (feat. Touliver),4,1,143,,,,
32,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,32,1,,,,
33,up,Flo Rida,Whistle,37,7,165,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,171,,,,
35,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],57,3,172,,,,
36,up,Da LAB,Một Nhà,89,3,176,,,,
37,up,Coi Leray,Players,39,19,6,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),41,6,170,,,,
39,-,jye dreems alot,Weed Cookies (feat. chris smiley),-,39,1,,,,
40,-,N.E.R.D & Rihanna,Lemon (feat. Drake) [Drake Remix],-,40,1,,,,
41,down,Masked Wolf,Astronaut In The Ocean,15,1,111,60,2021-02-07,6,2021-04-04
42,up,Sơn Tùng M-TP,Skyler,42,2,95,,,,
43,-,Binz,Sao Cũng Được,-,3,123,,,,
44,down,Gducky,Tiền Nhiều Để Làm Gì,18,1,116,,,,
45,down,Đen,Luôn yêu đời (feat. Cheng),16,1,10,,,,
46,down,Mike & Chiennhatlang,Đủ trải sẽ thấm,31,5,8,,,,
47,down,Rhymastic,Lạc,46,2,70,,,,
48,-,Baka Not Nice,UP,-,48,1,,,,
49,-,H2N,0 phai hom nay,-,49,1,,,,
50,-,Low G,Thiên Thần Ác Quỷ - A Colors Show,-,50,1,,,,
51,-,Ash-B,UP,-,51,1,,,,
52,-,Russ,"Psycho, Pt. 2",-,10,158,,,,
53,-,Saweetie,Best Friend (feat. Doja Cat),-,3,106,35,2021-01-17,35,2021-01-17
54,down,Low G & Thắng Ngọt,An Thần,36,3,68,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,24,117,,,,
56,-,Quinton Jamar,Ghetto,-,56,1,,,,
57,-,Wiz Khalifa,Peace and Love,-,57,1,,,,
58,-,OG BOBBY,YEAH (feat. Awich),-,58,1,,,,
59,-,H2N,Hết Dịch Mình Yêu Nhau (feat. TuCao),-,59,1,,,,
60,-,"Dưa Hấu, OSWeThink & Garrick",Bờ Phía Nam,-,60,1,,,,
61,-,BlocBoy JB,Look Alive (feat. Drake),-,61,1,,,,
62,-,WOS,ARRANCÁRMELO,-,62,1,,,,
63,-,vietnam,VAX (feat. PRO>project mafia),-,63,1,,,,
64,-,H2N,Anh Se Co,-,64,1,,,,
65,-,GAV,Good,-,65,1,,,,
66,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),47,1,31,,,,
67,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,127,80,2020-08-09,1,2020-08-16
68,down,Ryan.B & Effie,No Reason,61,23,56,,,,
69,-,Gucci Mane & Waka Flocka Flame,15th and the 1st (feat. YG Hootie),-,69,1,,,,
70,-,H2N,H-Town Trappin (feat. Penji & SmallBoiz),-,70,1,,,,
71,-,Akon,Ghetto,-,71,1,,,,
72,-,Renz Julian,Gangsta Party,-,72,1,,,,
73,-,H2N,Broken (feat. Meii & Quee),-,73,1,,,,
74,-,1nonly,Zoom!,-,74,1,,,,
75,-,Slum Village,Hustle,-,75,1,,,,
76,-,H2N,Fall In Love (feat. Penji),-,76,1,,,,
77,-,TrippythaKid & ZCR,Uh Huh,-,77,1,,,,
78,-,H2N,The End (feat. TuCao),-,78,1,,,,
79,-,Matt Corman,Put Em in They Place,-,79,1,,,,
80,-,conscience,Bob Ross,-,80,1,,,,
81,-,H2N,Nếu Một Lần Nữa (feat. SAD B & LINH BON),-,81,1,,,,
82,down,"Gducky, Ricky Star & Karik",Ala Ela,56,3,123,,,,
83,-,Wiz Khalifa,High Today (feat. Logic),-,83,1,,,,
84,-,H2N,Lowkey Love (feat. TuCao),-,84,1,,,,
85,down,Post Malone,Better Now,44,8,160,,,,
86,-,H2N,Merrr,-,86,1,,,,
87,-,ZCR,Uh Huh (feat. Trippythakid) [Remix],-,87,1,,,,
88,-,H2N,Yêu Em 24H,-,88,1,,,,
89,-,H2N,Còn Thương,-,89,1,,,,
90,down,BTS,Let Go,43,12,168,,,,
91,-,H2N,Noel You (feat. Penji),-,91,1,,,,
92,-,H2N,Em Ngủ Chưa,-,92,1,,,,
93,-,H2N,Mình Đã Có,-,93,1,,,,
94,-,H2N,Hà Nội Mưa,-,94,1,,,,
95,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,3,75,,,,
96,down,RPT Orijinn,Don't Côi (feat. Ronboogz),48,2,18,,,,
97,up,Wean,MOT NGUOI VI EM,100,2,81,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,14,125,,,,
99,down,16 Typh,Người Ấy Là Ai,50,4,121,,,,
100,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",30,1,78,,,,
