Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,2,1,60,,,,
2,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),1,1,6,,,,
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,83,48,2020-07-12,48,2020-07-12
4,up,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,45,4,2,,,,
5,up,Đen & MIN,Bài Này Chill Phết,6,1,118,,,,
6,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,3,1,17,,,,
7,up,Binz,Bigcityboi (feat. Touliver),7,1,83,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,110,,,,
9,-,JustaTee & Hoàng Anh,ÚI XỜI,-,9,1,,,,
10,up,Da LAB,Thanh Xuân,11,1,118,,,,
11,up,Wowy & Blacka,TÂM TRONG TIM,51,3,2,,,,
12,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,48,,,,
13,down,Đen,Trốn Tìm (feat. MTV band),8,1,39,,,,
14,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),10,1,10,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),13,1,104,100,2020-03-01,7,2020-04-26
16,up,RPT MCK & JustaTee,Dân Chơi Xóm,18,1,62,,,,
17,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,118,,,,
18,up,"TGSN, tlinh & RZ Mas",Siren,55,1,6,,,,
19,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,3,118,,,,
20,down,Masked Wolf,Astronaut In The Ocean,17,1,55,60,2021-02-07,6,2021-04-04
21,down,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,12,6,3,,,,
22,down,Da LAB,Một Nhà,16,3,118,,,,
23,up,Binz & Kellie,DO IT FOR FLY TEAM,43,23,2,,,,
24,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,24,1,,,,
25,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),23,8,115,,,,
26,up,Seachains,CẢM ƠN,65,26,2,,,,
27,down,Rhymastic,Yêu 5,25,16,79,,,,
28,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",19,6,104,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,4,110,26,2019-10-06,26,2019-10-06
30,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,60,,,,
31,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,117,,,,
32,down,XAVI Phạm,Cậu Cả,31,1,24,,,,
33,up,Kellie,NO LOVE,59,27,4,,,,
34,down,Wowy,Thiên Đàng (feat. JoliPoli),28,2,62,,,,
35,down,Binz,They Said (feat. Touliver),29,6,112,,,,
36,down,Đen,Cảm ơn (feat. Biên),27,18,48,,,,
37,up,Blacka,TRANH KHUYẾT,57,37,2,,,,
38,down,RPT MCK,Va Vào Giai Điệu Này,26,2,60,,,,
39,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,18,1,,,,
40,down,SOL7 & prettyXIX,101520,22,1,7,,,,
41,down,Đen,một triệu like (feat. Thành Đồng),20,6,57,,,,
42,up,Seachains,CẢM NHẬN,78,10,11,,,,
43,down,Saweetie,Best Friend (feat. Doja Cat),39,3,57,35,2021-01-17,35,2021-01-17
44,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),33,33,15,,,,
45,down,Gducky,The Right Journey,36,1,63,,,,
46,down,"Gducky, Ricky Star & Karik",Ala Ela,44,3,63,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),48,6,113,,,,
48,down,Post Malone,Circles,37,9,106,2,2019-10-06,2,2019-10-06
49,-,Đen,Hai Triệu Năm (feat. Biên),-,4,112,,,,
50,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,60,,,,
51,down,GD X TAEYANG,GOOD BOY,47,3,110,,,,
52,up,BTS,Let Go,53,12,110,,,,
53,down,Binz,Sao Cũng Được,40,3,75,,,,
54,up,BIGBANG,LOSER,54,1,118,,,,
55,up,BE'O,Counting Stars (feat. Beenzino),97,5,7,,,,
56,up,HIEUTHUHAI & MANBO,CUA,62,4,76,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),42,10,117,,,,
58,up,BIGBANG,BANG BANG BANG,73,2,117,,,,
59,up,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,81,9,5,,,,
60,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),52,18,32,,,,
61,-,Richie D. ICY,Rolling,-,61,1,,,,
62,up,16 Typh & Lil Wuyn,Don't Waste My Time,70,34,45,,,,
63,-,Đen,Trời hôm nay nhiều mây cực!,-,2,74,,,,
64,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,68,5,59,,,,
65,-,B-Wine,CHÚ CHIM THƯ THÁI,-,65,1,,,,
66,-,Lil Wuyn,CÒN THỞ CÒN GỠ,-,14,4,,,,
67,down,R.Tee,Nhà Bao Việc,30,2,62,,,,
68,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,4,25,,,,
69,up,Sơn Tùng M-TP,Skyler,91,2,47,,,,
70,-,RPT Phongkhin,Cuốn cho anh 1 điếu (feat. RPT MCK & Wxrdie) [RMX],-,70,1,,,,
71,-,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),-,12,105,,,,
72,down,Cardi B,WAP (feat. Megan Thee Stallion),34,2,75,80,2020-08-09,1,2020-08-16
73,-,T.I.,Dope Boyz,-,73,1,,,,
74,down,Binz & Touliver,Gene,72,3,117,,,,
75,down,Rhymastic,Lạc,56,2,16,,,,
76,down,Flo Rida,Whistle,38,7,111,,,,
77,-,Russ,"Psycho, Pt. 2",-,10,105,,,,
78,-,K1,Why You Gotta Lie?,-,78,1,,,,
79,-,Zombr3x,Iphone Theme Song (Zombr3x Trap Remix),-,79,2,,,,
80,down,Ngọt,Cho Tôi Lang Thang (feat. Den),41,17,102,,,,
81,down,16 Typh,Người Ấy Là Ai,49,4,63,,,,
82,down,Kendrick Lamar,HUMBLE.,46,20,112,,,,
83,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),64,13,56,39,2020-11-15,39,2020-11-15
84,-,Blacka,SÀI GÒN CÓ EM,-,12,9,,,,
85,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,85,1,,,,
86,up,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),96,3,14,,,,
87,down,Sean & Lửa,Em Thích,66,20,8,,,,
88,down,Binz,SO FAR,60,14,65,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,18,69,,,,
90,up,Drake,Hotline Bling,92,26,29,,,,
91,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,46,38,,,,
92,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,2,45,,,,
93,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,79,,,,
94,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),100,17,47,,,,
95,down,Binz & Den,Cho Mình Em,77,6,26,,,,
96,-,Tyga,Taste (feat. Offset),-,15,60,,,,
97,down,Post Malone,Better Now,90,8,101,,,,
98,down,Low G & Thắng Ngọt,An Thần,82,3,15,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,15,68,10,2019-10-06,10,2019-10-06
100,-,Đen,Mơ (Live At Show Của Đen),-,53,12,,,,
