Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,76,48,2020-07-12,48,2020-07-12
2,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),5,1,3,,,,
3,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,1,1,10,,,,
4,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,9,4,2,,,,
5,up,BE'O,Counting Stars (feat. Beenzino),53,5,2,,,,
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,2,41,,,,
7,down,Đen & JustaTee,Đi Về Nhà,2,1,53,,,,
8,up,Đen & MIN,Bài Này Chill Phết,8,1,111,,,,
9,down,Binz,Bigcityboi (feat. Touliver),3,1,76,,,,
10,-,Phaos & J. Jade,TẶNG MỘT MÓN QUÀ,-,10,1,,,,
11,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,11,1,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,103,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),13,1,97,100,2020-03-01,7,2020-04-26
14,down,Da LAB,Thanh Xuân,10,1,111,,,,
15,down,Đen,Trốn Tìm (feat. MTV band),14,1,32,,,,
16,down,Da LAB,Một Nhà,15,3,111,,,,
17,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,111,,,,
18,up,Masked Wolf,Astronaut In The Ocean,20,1,48,60,2021-02-07,6,2021-04-04
19,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],18,3,111,,,,
20,down,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,55,,,,
21,up,Đen,Hai Triệu Năm (feat. Biên),21,4,107,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,4,103,26,2019-10-06,26,2019-10-06
23,down,Binz & Touliver,Gene,22,3,110,,,,
24,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),27,8,108,,,,
25,down,Gducky,Tiền Nhiều Để Làm Gì,23,1,55,,,,
26,down,XAVI Phạm,Cậu Cả,16,1,17,,,,
27,up,Wowy,Thiên Đàng (feat. JoliPoli),28,2,55,,,,
28,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),33,9,110,,,,
29,down,Đen,Cảm ơn (feat. Biên),25,18,41,,,,
30,up,Rhymastic,Yêu 5,30,16,72,,,,
31,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,68,80,2020-08-09,1,2020-08-16
32,down,Rhymastic,Lạc,29,2,9,,,,
33,down,Đen,Trời hôm nay nhiều mây cực!,32,2,69,,,,
34,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",35,1,53,,,,
35,down,Đen,một triệu like (feat. Thành Đồng),17,6,50,,,,
36,up,Binz,Sao Cũng Được,44,3,68,,,,
37,down,B-Wine & Vsoul,BỎ TÚI,7,7,2,,,,
38,down,Gducky,The Right Journey,37,1,56,,,,
39,-,"Hoàng Anh, Lập Nguyên & Night T",QUẢ CẦU PHA LÊ,-,39,1,,,,
40,-,Binz,They Said (feat. Touliver),-,6,105,,,,
41,up,"Gducky, Ricky Star & Karik",Ala Ela,50,3,56,,,,
42,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),34,33,8,,,,
43,up,Flo Rida,Whistle,43,7,104,,,,
44,up,Sơn Tùng M-TP,Skyler,48,2,40,,,,
45,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),58,12,100,,,,
46,-,RPT MCK,Va Vào Giai Điệu Này,-,2,53,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),64,10,110,,,,
48,up,BTS,Let Go,56,12,103,,,,
49,up,BIGBANG,BANG BANG BANG,54,2,110,,,,
50,up,Saweetie,Best Friend (feat. Doja Cat),51,3,50,35,2021-01-17,35,2021-01-17
51,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,59,5,52,,,,
52,down,Post Malone,Circles,39,9,99,2,2019-10-06,2,2019-10-06
53,down,BIGBANG,LOSER,52,1,111,,,,
54,up,Russ,"Psycho, Pt. 2",60,10,100,,,,
55,up,16 Typh,Người Ấy Là Ai,62,4,56,,,,
56,up,LyLy & HIEUTHUHAI,Lời Đường Mật,70,8,47,,,,
57,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),45,18,25,,,,
58,down,Ngọt,Cho Tôi Lang Thang (feat. Den),55,17,96,,,,
59,-,Tyga,Taste (feat. Offset),-,15,56,,,,
60,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),36,3,7,,,,
61,up,Kendrick Lamar,HUMBLE.,61,20,105,,,,
62,up,Datmaniac,Thiên Hà Trước Hiên Nhà,69,2,40,,,,
63,-,Blacka & Arthur,HẸN THƯ SAU,-,63,1,,,,
64,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",38,1,19,,,,
65,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,50,39,2020-11-15,39,2020-11-15
66,down,GD X TAEYANG,GOOD BOY,42,3,104,,,,
67,-,Đen,Mơ (Live At Show Của Đen),-,53,7,,,,
68,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,33,,,,
69,up,Travis Scott,SICKO MODE,91,37,53,48,2020-04-26,9,2020-05-03
70,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",75,3,77,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),41,6,107,,,,
72,down,16 Typh & Lil Wuyn,Don't Waste My Time,63,34,41,,,,
73,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,73,1,73,2021-01-10,32,2021-02-28
74,-,Cashmel & QNT,Green Love (ChillnFree),-,74,1,,,,
75,-,kokoro & Jhove,Remembrance,-,75,1,,,,
76,-,Lucas Coly,Break Ya Back,-,76,1,,,,
77,-,Táo,Blue Tequila,-,3,55,,,,
78,down,R.Tee,Nhà Bao Việc,31,2,56,,,,
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,3,21,,,,
80,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",24,6,100,,,,
81,-,"6a6y 9ang, Free & TBO",CỔ TÍCH CÓ THẬT,-,81,1,,,,
82,down,Post Malone,Better Now,57,8,95,,,,
83,-,tlinh & RPT MCK,Em Là Châu Báu,-,5,22,,,,
84,down,Low G & Thắng Ngọt,An Thần,65,3,9,,,,
85,down,HIEUTHUHAI & MANBO,CUA,47,4,72,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),46,11,99,,,,
87,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,15,,,,
88,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,19,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,23,92,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,36,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,89,,,,
92,-,Sean & Lửa,Em Thích,-,20,1,,,,
93,-,Travis Scott,goosebumps,-,33,27,89,2020-04-26,18,2020-05-03
94,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,40,,,,
95,-,Binz & Den,Cho Mình Em,-,6,22,,,,
96,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,16,,,,
97,up,Cardi B,Bodak Yellow,98,28,58,,,,
98,-,Zombr3x,Iphone Theme Song (Zombr3x Trap Remix),-,79,1,,,,
99,down,B.I,COSMOS,95,2,5,,,,
100,-,Mew Suppasit,Season of You,-,15,5,,,,
