Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),1,1,2,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,115,48,2020-07-12,48,2020-07-12
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,2,80,,,,
4,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),24,1,19,,,,
5,down,Đen & JustaTee,Đi Về Nhà,4,1,92,,,,
6,up,Da LAB,Thanh Xuân,6,1,150,,,,
7,down,Binz,Bigcityboi (feat. Touliver),5,1,115,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,142,,,,
9,up,Đen,Trốn Tìm (feat. MTV band),11,1,71,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),8,1,136,100,2020-03-01,7,2020-04-26
11,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),10,1,38,,,,
12,up,Da LAB,Một Nhà,13,3,150,,,,
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,150,,,,
14,-,RPT MCK,Tại Vì Sao,-,2,1,,,,
15,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,16,1,49,,,,
16,up,RPT MCK & JustaTee,Dân Chơi Xóm,18,1,93,,,,
17,up,Masked Wolf,Astronaut In The Ocean,17,1,83,60,2021-02-07,6,2021-04-04
18,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",19,6,136,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,4,141,26,2019-10-06,26,2019-10-06
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,2,16,,,,
21,up,Đen,Cảm ơn (feat. Biên),22,18,78,,,,
22,up,Binz & Touliver,Gene,26,3,146,,,,
23,up,Gducky,Tiền Nhiều Để Làm Gì,23,1,88,,,,
24,down,Wowy,Thiên Đàng (feat. JoliPoli),21,2,94,,,,
25,up,GD X TAEYANG,GOOD BOY,30,3,139,,,,
26,up,Đen,một triệu like (feat. Thành Đồng),28,6,89,,,,
27,down,Đen,Trời hôm nay nhiều mây cực!,25,2,106,,,,
28,up,RPT MCK,Va Vào Giai Điệu Này,33,2,91,,,,
29,up,Binz,They Said (feat. Touliver),29,6,142,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),37,2,104,80,2020-08-09,1,2020-08-16
31,up,BIGBANG,LOSER,32,1,150,,,,
32,up,Binz,Don't Break My Heart,35,1,27,,,,
33,up,R.Tee,Nhà Bao Việc,36,2,93,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),38,6,145,,,,
35,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),40,1,7,,,,
36,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",46,1,88,,,,
37,down,Đen,Ai muốn nghe không,27,1,16,,,,
38,up,Flo Rida,Whistle,45,7,138,,,,
39,up,BIGBANG,BANG BANG BANG,44,2,147,,,,
40,up,Nicki Minaj,Super Freaky Girl,72,1,7,,,,
41,up,Binz,Sao Cũng Được,52,3,102,,,,
42,down,Rhymastic,Yêu 5,34,16,111,,,,
43,up,Post Malone,Circles,58,9,138,2,2019-10-06,2,2019-10-06
44,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),48,33,46,,,,
45,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),41,12,134,,,,
46,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),43,18,64,,,,
47,up,Gducky,The Right Journey,47,1,94,,,,
48,up,Post Malone,Better Now,53,8,132,,,,
49,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",56,1,55,,,,
50,down,Ngọt,Cho Tôi Lang Thang (feat. Den),39,17,129,,,,
51,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),42,35,6,,,,
52,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),64,18,60,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,3,49,,,,
54,up,BTS,Let Go,66,12,139,,,,
55,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),57,1,42,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),51,10,148,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),69,11,126,,,,
58,down,Russ,"Psycho, Pt. 2",55,10,137,,,,
59,up,Sơn Tùng M-TP,Skyler,60,2,73,,,,
60,down,Táo,Blue Tequila,50,3,82,,,,
61,up,Saweetie,Best Friend (feat. Doja Cat),61,3,86,35,2021-01-17,35,2021-01-17
62,up,"Gducky, Ricky Star & Karik",Ala Ela,67,3,94,,,,
63,up,G-DRAGON (from BIGBANG),CROOKED,65,7,31,,,,
64,down,Rhymastic,Lạc,54,2,44,,,,
65,up,Travis Scott,SICKO MODE,78,37,71,48,2020-04-26,9,2020-05-03
66,down,Binz,SO FAR,59,14,93,,,,
67,up,16 Typh,Người Ấy Là Ai,70,4,93,,,,
68,up,WANG YIBO,My rules,71,2,25,,,,
69,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,88,5,91,,,,
70,up,Kendrick Lamar,HUMBLE.,75,20,141,,,,
71,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,13,84,39,2020-11-15,39,2020-11-15
72,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,18,12,,,,
73,down,16 Typh & Lil Wuyn,Don't Waste My Time,63,34,62,,,,
74,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),49,9,149,,,,
75,-,Rhymastic,Side Effects (feat. B-Wine),-,75,1,,,,
76,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,62,,,,
77,down,Đen & MIN,Bài Này Chill Phết,7,1,150,,,,
78,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,29,,,,
79,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,24,102,,,,
80,-,Tyga,Taste (feat. Offset),-,15,76,,,,
81,up,Low G & Thắng Ngọt,An Thần,89,3,44,,,,
82,up,HIEUTHUHAI,Nghe Như Tình Yêu,90,48,9,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,62,17,90,,,,
84,down,Đen,Hai Triệu Năm (feat. Biên),15,4,144,,,,
85,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,87,50,39,,,,
86,-,BTS,Don't Leave Me,-,15,85,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,14,109,,,,
88,-,Đen,Mơ (Live At Show Của Đen),-,53,25,,,,
89,up,Wean,MOT NGUOI VI EM,99,2,63,,,,
90,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,9,19,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,35,49,,,,
92,up,MELOH,Understand (feat. GI$T),100,2,9,,,,
93,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",84,9,38,,,,
94,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,2,74,,,,
95,-,Drake,Hotline Bling,-,26,33,,,,
96,down,XXXTENTACION,Everybody Dies in Their Nightmares,95,6,31,,,,
97,-,Sol7 & DCOD,Lấy Đi,-,97,1,,,,
98,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,42,,,,
99,-,Post Malone,Wow.,-,25,38,,,,
100,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,52,,,,
