Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,49,48,2020-07-12,48,2020-07-12
2,down,Đen,Trốn Tìm (feat. MTV band),1,1,5,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,21,60,2021-02-07,6,2021-04-04
4,up,Đen & JustaTee,Đi Về Nhà,7,1,26,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,14,,,,
6,down,B.I,illa illa,2,2,2,,,,
7,up,Đen & MIN,Bài Này Chill Phết,8,1,84,,,,
8,up,Binz,Bigcityboi (feat. Touliver),10,1,49,,,,
9,up,Da LAB,Thanh Xuân,9,1,84,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),12,1,70,100,2020-03-01,7,2020-04-26
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,84,,,,
12,up,Da LAB,Một Nhà,16,3,84,,,,
13,up,RPT MCK & JustaTee,Dân Chơi Xóm,18,1,30,,,,
14,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,3,84,,,,
15,up,Đen,Hai Triệu Năm (feat. Biên),19,4,82,,,,
16,up,Gducky,Tiền Nhiều Để Làm Gì,20,1,34,,,,
17,up,Binz & Touliver,Gene,21,3,84,,,,
18,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),36,8,82,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,82,26,2019-10-06,26,2019-10-06
20,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",23,6,78,,,,
21,up,Post Malone,Circles,42,9,74,2,2019-10-06,2,2019-10-06
22,up,Binz,They Said (feat. Touliver),50,6,83,,,,
23,up,Wowy,Thiên Đàng (feat. JoliPoli),31,2,30,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),28,9,83,,,,
25,down,RPT MCK,Va Vào Giai Điệu Này,24,2,31,,,,
26,up,R.Tee,Nhà Bao Việc,51,2,30,,,,
27,up,Gducky,The Right Journey,40,1,31,,,,
28,down,Đen,Trời hôm nay nhiều mây cực!,27,2,45,,,,
29,down,Saweetie,Best Friend (feat. Doja Cat),25,3,23,35,2021-01-17,35,2021-01-17
30,down,B.I,Daydream (feat. LeeHi),6,6,2,,,,
31,up,Flo Rida,Whistle,34,7,78,,,,
32,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",33,1,30,,,,
33,up,Binz,Sao Cũng Được,37,3,45,,,,
34,down,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),15,15,3,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),39,2,44,80,2020-08-09,1,2020-08-16
36,up,Russ,"Psycho, Pt. 2",94,10,75,,,,
37,up,BTS,Let Go,58,12,77,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),38,6,81,,,,
39,up,HIEUTHUHAI & MANBO,CUA,56,4,46,,,,
40,up,LyLy & HIEUTHUHAI,Lời Đường Mật,61,8,30,,,,
41,up,"Gducky, Ricky Star & Karik",Ala Ela,49,3,30,,,,
42,down,Đen,một triệu like (feat. Thành Đồng),32,6,23,,,,
43,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),81,12,76,,,,
44,up,BIGBANG,LOSER,65,1,84,,,,
45,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,64,5,28,,,,
46,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,69,,,,
47,down,B.I,WATERFALL,11,11,2,,,,
48,up,16 Typh,Người Ấy Là Ai,86,4,33,,,,
49,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,13,27,39,2020-11-15,39,2020-11-15
50,up,Sơn Tùng M-TP,Skyler,59,2,17,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),92,11,74,,,,
52,up,Datmaniac,Thiên Hà Trước Hiên Nhà,66,2,18,,,,
53,down,The Black Eyed Peas,Where Is the Love?,46,23,75,,,,
54,down,Lil Tjay & 6LACK,Calling My Phone,26,16,6,70,2021-02-14,5,2021-02-21
55,up,BIGBANG,BANG BANG BANG,95,2,83,,,,
56,up,Táo,Blue Tequila,76,3,38,,,,
57,up,Post Malone,Better Now,67,8,71,,,,
58,up,Binz,SO FAR,62,14,40,,,,
59,-,B Ray,Đừng tin her (feat. Masew),-,59,2,,,,
60,up,Kendrick Lamar,HUMBLE.,100,20,81,,,,
61,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),90,3,26,,,,
62,up,Wean,MOT NGUOI VI EM,78,2,33,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",82,24,60,,,,
64,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",63,16,63,,,,
65,-,Tyga,Taste (feat. Offset),-,15,38,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,1,78,,,,
67,-,Mew Suppasit,ธานอส,-,3,4,,,,
68,-,kidolitx,The VIVI Trend (Tiktok Remix),-,68,1,,,,
69,-,The Suite Life of Kìp and Ziggz,Contemplating,-,69,1,,,,
70,-,Mew Suppasit & NICECNX,Nan Na,-,48,2,,,,
71,-,JAY-Z,My 1st Song,-,71,1,,,,
72,-,Wowy,Buddha,-,70,7,,,,
73,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),97,46,21,,,,
74,-,Kupla,Orchid,-,74,1,,,,
75,-,Kanye West,Nah Nah Nah (Remix) [feat. DaBaby & 2 Chainz],-,75,1,,,,
76,-,The Kid LAROI & Juice WRLD,GO,-,76,1,71,2020-06-21,71,2020-06-21
77,-,Nicki Minaj,Your Love,-,77,1,,,,
78,-,Ice Cube,You Know How We Do It,-,78,1,,,,
79,-,Rilès,I Love You,-,79,1,,,,
80,-,K'naan,Wavin' Flag,-,80,1,,,,
81,-,Kanye West,Lost In the World (feat. Bon Iver),-,81,1,,,,
82,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),60,17,29,,,,
83,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,8,,,,
84,down,B.I,Remember me,13,13,2,,,,
85,-,BTS,Don't Leave Me,-,15,64,,,,
86,down,B.I,Help me,22,22,2,,,,
87,-,Eminem,Not Afraid,-,32,47,,,,
88,-,StarBoi3,Dick (feat. Doja Cat),-,88,1,57,2021-05-16,57,2021-05-16
89,down,Rhymastic,Yêu 5,55,16,45,,,,
90,-,[Pink Hapless],Sunset II,-,29,11,,,,
91,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),89,2,9,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,31,33,36,2020-02-16,36,2020-02-16
93,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",53,1,6,,,,
94,down,B.I,Illusion,30,30,2,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,44,,,,
96,-,Cardi B & Bruno Mars,Please Me,-,36,26,,,,
97,-,VSOUL,Cried,-,4,9,,,,
98,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,36,,,,
99,-,BTS,Crystal Snow,-,34,24,,,,
100,-,Kidz,Anh Sẽ Để Em Đi,-,100,1,,,,
