Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Binz,Bigcityboi (feat. Touliver),7,1,41,,,,
3,up,Đen & JustaTee,Đi Về Nhà,5,1,18,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,6,,,,
5,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,41,48,2020-07-12,48,2020-07-12
6,up,Đen & MIN,Bài Này Chill Phết,10,1,76,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,72,,,,
8,up,Da LAB,Thanh Xuân,13,1,76,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),11,1,62,100,2020-03-01,7,2020-04-26
10,up,Da LAB,Một Nhà,17,3,76,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,76,,,,
12,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),2,2,3,,,,
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],16,3,76,,,,
14,up,RPT MCK & JustaTee,Dân Chơi Xóm,15,1,22,,,,
15,up,Gducky,Tiền Nhiều Để Làm Gì,19,1,26,,,,
16,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",84,16,55,,,,
17,up,Binz & Touliver,Gene,20,3,76,,,,
18,down,Binz & Den,Cho Mình Em,6,6,3,,,,
19,down,16 Typh & 16 BrT,Walk On Da Street,9,9,2,,,,
20,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",25,6,70,,,,
21,up,Đen,Cảm ơn (feat. Biên),26,18,7,,,,
22,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),28,8,75,,,,
23,up,Đen,Trời hôm nay nhiều mây cực!,33,2,37,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,4,74,26,2019-10-06,26,2019-10-06
25,down,RPT MCK,Va Vào Giai Điệu Này,24,2,23,,,,
26,down,Wowy,Thiên Đàng (feat. JoliPoli),22,2,22,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),23,2,36,80,2020-08-09,1,2020-08-16
28,down,Gducky,The Right Journey,27,1,23,,,,
29,up,Rhymastic,Yêu 5,36,16,37,,,,
30,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",35,1,25,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),32,10,76,,,,
32,up,"Gducky, Ricky Star & Karik",Ala Ela,43,3,22,,,,
33,down,[Pink Hapless],Sunset II,29,29,6,,,,
34,-,Lil Tjay & 6LACK,Calling My Phone,-,16,1,70,2021-02-14,5,2021-02-21
35,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,8,8,2,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),42,6,73,,,,
37,up,Binz,They Said (feat. Touliver),61,6,76,,,,
38,-,24kGoldn,Mood (feat. iann dior),-,20,10,33,2020-08-23,1,2020-10-11
39,up,GD X TAEYANG,GOOD BOY,39,3,75,,,,
40,down,Flo Rida,Whistle,38,7,70,,,,
41,up,Saweetie,Best Friend (feat. Doja Cat),51,3,15,35,2021-01-17,35,2021-01-17
42,down,Binz,Sao Cũng Được,31,3,37,,,,
43,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,98,5,22,,,,
44,up,16 Typh,Người Ấy Là Ai,45,4,27,,,,
45,down,Sơn Tùng M-TP,Skyler,40,2,12,,,,
46,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),34,3,18,,,,
47,up,BIGBANG,BANG BANG BANG,52,2,75,,,,
48,down,Datmaniac,Thiên Hà Trước Hiên Nhà,41,2,11,,,,
49,down,BIGBANG,LOSER,46,1,76,,,,
50,down,Post Malone,Circles,47,9,66,2,2019-10-06,2,2019-10-06
51,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),59,14,71,,,,
52,up,Đen,Mơ (feat. Hậu Vi),65,18,63,,,,
53,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),48,12,69,,,,
54,down,HIEUTHUHAI & MANBO,CUA,44,4,39,,,,
55,up,Kendrick Lamar,HUMBLE.,66,20,75,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,11,68,,,,
57,up,Cardi B,Up,88,11,11,4,2021-02-14,4,2021-02-14
58,-,The Black Eyed Peas,Where Is the Love?,-,23,69,,,,
59,up,tlinh,Chú Chó Trên Ô Tô,96,5,18,,,,
60,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),70,18,29,,,,
61,down,Eminem,Not Afraid,50,32,43,,,,
62,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,23,39,2020-11-15,39,2020-11-15
63,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",90,32,37,,,,
64,-,Scarlxrd,Chain$Aw,-,64,1,,,,
65,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,91,50,4,,,,
66,down,Wean,MOT NGUOI VI EM,56,2,28,,,,
67,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,67,1,,,,
68,-,16 Typh,Rap cho mọi người nghe (feat. Mad Max),-,68,1,,,,
69,down,Táo,Blue Tequila,53,3,30,,,,
70,down,Đen,một triệu like (feat. Thành Đồng),54,6,15,,,,
71,-,Tùa,2H Sáng (feat. Freaky & CM1X),-,65,1,,,,
72,-,周柯宇,R.O.T.Y,-,72,1,,,,
73,-,미란이,Daisy (feat. pH-1),-,73,1,,,,
74,-,Da LAB,Đời Là Đi,-,32,33,,,,
75,down,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",37,30,7,,,,
76,-,ちゃんみな,ダリア,-,76,1,,,,
77,-,Grailz Beni,It's Not so Bad,-,77,1,,,,
78,-,Chanmina,Doctor (English Version),-,78,1,,,,
79,-,Nbhd Nick,Cash Out,-,79,1,,,,
80,-,PC,10 Ngàn Năm,-,80,1,,,,
81,-,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,-,6,23,,,,
82,-,Da LAB,Rối Người,-,82,1,,,,
83,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,34,11,,,,
84,down,tlinh & RPT MCK,Em Là Châu Báu,55,5,16,,,,
85,up,LyLy & HIEUTHUHAI,Lời Đường Mật,86,8,24,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,14,64,,,,
87,up,Suboi,N-Sao?,92,34,25,,,,
88,-,エミネム,The Monster (feat. Rihanna),-,18,53,,,,
89,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,17,,,,
90,-,Jessi,What Type of X,-,39,4,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,60,,,,
92,up,Suboi,Cho Không,95,29,22,,,,
93,-,Ahntow,Whistle,-,93,1,,,,
94,up,Post Malone,Better Now,94,8,64,,,,
95,-,Tùng TeA & TaynguyenSound,Mây Lang Thang (feat. PC & New$oulZ),-,20,10,,,,
96,down,Binz,SO FAR,49,14,33,,,,
97,down,Karik,Lần Cuối,30,17,10,,,,
98,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",100,3,63,,,,
99,-,Da LAB,Về Thôi,-,99,1,,,,
100,-,Iggy Azalea,Fancy (feat. Charli XCX),-,77,3,,,,
