Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,243,,,,
2,up,Destiny's Child,#1's,2,1,243,,,,
3,up,Prince,The Very Best of Prince,4,1,239,63,2020-04-26,63,2020-04-26
4,up,Whitney Houston,The Ultimate Collection,47,1,229,,,,
5,up,Mariah Carey,Caution,5,4,237,,,,
6,up,John Legend,Love In the Future,6,5,241,,,,
7,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),7,5,243,,,,
8,up,Maher Zain,Thank You Allah,8,4,243,,,,
9,up,Usher,Confessions (Expanded Edition),9,7,241,,,,
10,down,Boney M.,The Greatest Hits,3,3,240,,,,
11,down,The Weeknd,After Hours,10,1,217,4,2020-02-23,1,2020-03-29
12,down,Anita Baker,The Best of Anita Baker,11,9,234,,,,
13,down,Khalid,American Teen,12,9,242,,,,
14,down,Prince,ART OFFICIAL AGE,13,11,243,,,,
15,down,Sade,The Ultimate Collection (Remastered),14,8,243,,,,
16,down,Luther Vandross,The Ultimate Luther Vandross,15,9,240,,,,
17,down,The Weeknd,"My Dear Melancholy,",16,12,239,78,2019-12-01,73,2021-04-04
18,down,D’Angelo and The Vanguard,Black Messiah,17,15,243,,,,
19,down,Tina Turner,All the Best: The Hits,18,1,239,,,,
20,down,Leona Lewis,Spirit,19,13,243,,,,
21,down,Various Artists,21 Classic R&B Hits,20,17,238,,,,
22,down,Prince,The Hits/The B-Sides,21,19,236,,,,
23,down,Whitney Houston,Live: Her Greatest Performances,22,15,239,,,,
24,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,23,20,243,,,,
25,down,Alicia Keys,HERE (Deluxe Version),24,21,240,,,,
26,down,John Legend,Darkness and Light,25,22,243,,,,
27,down,Chris Brown,Royalty (Deluxe Version),26,23,242,,,,
28,down,Janelle Monáe,The Electric Lady,27,24,243,,,,
29,down,Prince,Sign O' the Times,28,25,242,,,,
30,down,Khalid,Free Spirit,29,26,242,,,,
31,down,Destiny's Child,Love Songs,30,27,177,,,,
32,down,Zion.T,OO,31,28,224,,,,
33,down,Solange,A Seat at the Table,32,30,241,,,,
34,down,Miguel,Kaleidoscope Dream,33,31,243,,,,
35,down,Anderson .Paak,Malibu,34,32,243,,,,
36,down,Whee In,WHEE - EP,35,1,121,,,,
37,up,Daniel Caesar,Freudian,37,25,235,,,,
38,up,TLC,20,38,35,240,,,,
39,up,SZA,Ctrl,39,17,187,99,2020-08-16,20,2021-01-10
40,up,TLC,CrazySexyCool,40,26,216,,,,
41,up,Janelle Monáe,Dirty Computer,41,36,238,,,,
42,up,Laura Mvula,Sing To the Moon (Deluxe),42,37,240,,,,
43,up,Leon Bridges,Coming Home,44,40,242,,,,
44,down,USHER,COMING HOME (Expanded Edition),36,36,2,,,,
45,up,TEEKS,The Grapefruit Skies - EP,48,48,2,,,,
46,-,Quincy Jones,The Dude,-,51,6,,,,
47,-,Donny Hathaway,A Donny Hathaway Collection,-,47,2,,,,
48,-,Lauryn Hill,MTV Unplugged No. 2.0,-,,1,,,,
49,-,Dionne Warwick,Make Way for Dionne Warwick,-,,1,,,,
50,-,"Earth, Wind & Fire",Greatest Hits,-,6,180,87,2019-12-22,87,2019-12-22
51,down,Joji,In Tongues - EP,46,25,156,,,,
52,-,Ciara,Love Sex Magic (feat. Justin Timberlake) - EP,-,72,2,,,,
53,-,Ciara,Beauty Marks,-,74,3,,,,
54,-,Dionne Warwick,Very Dionne,-,90,3,,,,
55,down,B.D.U,Wishpool - EP,43,43,2,,,,
56,down,STNDRD,Jukebox,45,45,2,,,,
57,-,Babyface,Babyface - A Collection of His Greatest Hits,-,84,3,,,,
58,-,Kelly Rowland,Ms. Kelly,-,,1,,,,
