Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Destiny's Child,#1's,2,1,239,,,,
2,up,Prince,The Very Best of Prince,4,2,235,63,2020-04-26,63,2020-04-26
3,up,Boney M.,The Greatest Hits,5,3,236,,,,
4,down,Whitney Houston,The Ultimate Collection,1,1,226,,,,
5,up,Mariah Carey,Caution,6,4,233,,,,
6,up,John Legend,Love In the Future,7,5,237,,,,
7,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),8,5,239,,,,
8,up,Maher Zain,Thank You Allah,9,4,239,,,,
9,up,The Weeknd,After Hours,11,1,213,4,2020-02-23,1,2020-03-29
10,up,Anita Baker,The Best of Anita Baker,12,9,230,,,,
11,up,Khalid,American Teen,14,9,238,,,,
12,up,Prince,ART OFFICIAL AGE,15,11,239,,,,
13,up,Sade,The Ultimate Collection (Remastered),16,8,239,,,,
14,up,Luther Vandross,The Ultimate Luther Vandross,17,9,236,,,,
15,up,The Weeknd,"My Dear Melancholy,",18,12,235,78,2019-12-01,73,2021-04-04
16,up,D’Angelo and The Vanguard,Black Messiah,19,15,239,,,,
17,-,Tina Turner,All the Best: The Hits,-,1,235,,,,
18,up,Leona Lewis,Spirit,46,13,239,,,,
19,up,Various Artists,21 Classic R&B Hits,21,17,234,,,,
20,up,Prince,The Hits/The B-Sides,22,19,232,,,,
21,down,Prince,Ultimate,3,1,239,,,,
22,up,Whitney Houston,Live: Her Greatest Performances,23,15,235,,,,
23,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,24,20,239,,,,
24,up,Alicia Keys,HERE (Deluxe Version),25,21,236,,,,
25,up,John Legend,Darkness and Light,26,22,239,,,,
26,up,Chris Brown,Royalty (Deluxe Version),27,23,238,,,,
27,up,Janelle Monáe,The Electric Lady,28,24,239,,,,
28,up,Prince,Sign O' the Times,29,25,238,,,,
29,up,Khalid,Free Spirit,30,26,238,,,,
30,up,Destiny's Child,Love Songs,31,27,173,,,,
31,up,Zion.T,OO,33,28,220,,,,
32,up,Solange,A Seat at the Table,34,30,237,,,,
33,up,Miguel,Kaleidoscope Dream,35,31,239,,,,
34,up,Anderson .Paak,Malibu,36,32,239,,,,
35,up,Whee In,WHEE - EP,37,1,117,,,,
36,up,Daniel Caesar,Freudian,38,25,231,,,,
37,up,TLC,20,40,35,236,,,,
38,up,SZA,Ctrl,41,17,183,99,2020-08-16,20,2021-01-10
39,up,TLC,CrazySexyCool,42,26,212,,,,
40,down,Usher,Confessions (Expanded Edition),10,7,238,,,,
41,up,Janelle Monáe,Dirty Computer,43,36,234,,,,
42,up,Laura Mvula,Sing To the Moon (Deluxe),44,37,236,,,,
43,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),20,17,13,,,,
44,up,Leon Bridges,Coming Home,45,40,238,,,,
45,-,"Earth, Wind & Fire",Greatest Hits,-,6,178,87,2019-12-22,87,2019-12-22
46,-,Andra Day,CASSANDRA (cherith),-,46,1,,,,
47,-,Diana Ross,I'm Coming Out / Upside Down (The Remix Album),-,47,1,,,,
48,-,Tems,Born in the Wild,-,48,1,,,,
49,up,Joji,In Tongues - EP,51,25,152,,,,
50,-,Andra Day,Cheers to the Fall,-,35,133,,,,
51,-,Various Artists,Motown Greatest Hits,-,33,25,,,,
52,down,Amy Winehouse,Back to Black,32,8,180,,,,
53,-,The Real Thing,The Best of The Real Thing,-,53,6,,,,
54,-,Brian McKnight,Just Me,-,54,3,,,,
55,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,49,8,,,,
56,-,The Weeknd,The Highlights (Deluxe),-,56,1,,,,
57,down,Lionel Richie,Back to Front,52,42,173,,,,
58,down,Yes My Love,"You, Me, & Love - EP",13,13,3,,,,
59,-,Sade,Diamond Life,-,28,175,,,,
60,down,The Stylistics,The Ultimate Collection (Package),48,46,12,,,,
