Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,2,1,239,,,,
2,up,Hillsong Worship,let there be light. (Deluxe Version),3,2,238,,,,
3,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,3,239,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),5,4,239,,,,
5,up,Hillsong Worship,There Is More,9,5,237,,,,
6,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,4,239,,,,
7,down,Hillsong Worship,No Other Name (Deluxe Edition),1,1,238,,,,
8,down,Hillsong Young & Free,We Are Young & Free (Live),7,4,239,,,,
9,down,Don Moen,God Will Make a Way: The Best of Don Moen,8,5,232,,,,
10,up,Various Artists,Songs 4 Worship 50,10,7,230,,,,
11,up,Darlene Zschech,Revealing Jesus (Live),11,8,239,,,,
12,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],20,9,238,,,,
13,down,Israel & New Breed,Jesus At the Center (Live),12,10,239,,,,
14,up,Bethel Music,Starlight (Live),26,11,237,,,,
15,up,Bethel Music,You Make Me Brave (Live),28,12,238,,,,
16,up,Bethel Music,Have It All (Live),29,13,239,,,,
17,down,Hillsong Worship,Glorious Ruins (Deluxe Version),13,6,239,,,,
18,down,Hillsong UNITED,Zion Acoustic Sessions,14,14,239,,,,
19,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],15,13,238,,,,
20,down,Elevation Worship,Here as in Heaven (Live),16,16,239,,,,
21,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,17,17,238,,,,
22,down,Hillsong Young & Free,Youth Revival,18,18,238,,,,
23,up,Brian Johnson & Jenn Johnson,After All These Years,37,20,239,,,,
24,down,Elevation Worship,There Is a Cloud (Live),19,19,239,,,,
25,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),21,13,239,,,,
26,down,Hillsong Worship,No Other Name,22,21,239,,,,
27,down,Various Artists,Top 100 Modern Hymns and Classic Songs,23,15,232,,,,
28,down,Hillsong UNITED,Wonder,24,23,239,,,,
29,up,Amanda Cook,Brave New World,42,26,239,,,,
30,down,Michael W. Smith,Worship,25,24,237,,,,
31,down,Hillsong Worship,This Is Our God,27,25,238,,,,
32,up,Steffany Gretzinger,The Undoing,50,17,239,,,,
33,down,Joslin Grove Choral Society,100 Best Loved Hymns,30,17,236,,,,
34,down,Asmawi,Asmaulhusna,31,27,239,,,,
35,down,Elevation Worship,Wake Up the Wonder (Live),32,28,239,,,,
36,down,Hillsong UNITED,Live In Miami,33,29,239,,,,
37,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),34,30,237,,,,
38,down,The Christian Children's Choir,The Best of Kid's Bible Songs,35,32,228,,,,
39,down,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],36,33,238,,,,
40,down,Hillsong Worship,Hope,38,27,239,,,,
41,down,Aubrey Suwito,The Heart of Hymns,39,35,238,,,,
42,down,Hillsong Worship,You Are My World - Single,40,37,235,,,,
43,up,Hillsong Worship,Blessed,43,21,151,,,,
44,up,David Bauer,Quiet Moments of Instrumental Worship,47,38,124,,,,
45,-,Edward Chen,Edward Chen 2,-,45,1,,,,
46,-,Dustin Smith,Winds of War,-,46,1,,,,
47,up,Planetshakers,Greater - Live (Deluxe Edition),59,47,2,,,,
48,-,Don Moen & Integrity's Hosanna! Music,Give Thanks (Live),-,45,5,,,,
49,-,Don Moen,God Will Make a Way: A Worship Musical,-,49,1,,,,
50,up,Elevation Worship,CAN YOU IMAGINE?,56,44,9,,,,
51,-,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),-,51,1,,,,
52,-,Kim Walker-Smith,Trample,-,52,1,,,,
53,-,Dustin Smith,Rushing Waters (Live Worship),-,53,1,,,,
54,-,Various Artists,"15 Best Praise, Vol. 1",-,54,1,,,,
55,up,Acts Church,Actsperiment 4.0: Fire Fall,57,35,172,,,,
56,up,Hillsong Worship,For All You've Done,60,41,215,,,,
57,-,Elevation Worship,Only King Forever (Live),-,38,164,,,,
58,up,Victoria Orenze,Return Rev. 2:4,58,58,2,,,,
59,down,William McDowell,Sounds of Revival,54,54,2,,,,
60,-,New Creation Church,You Alone I Praise,-,60,1,,,,
