Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,242,,,,
2,up,Hillsong Worship,let there be light. (Deluxe Version),2,2,241,,,,
3,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,3,242,,,,
4,down,Hillsong UNITED,Zion (Deluxe Edition),3,2,242,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,242,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,4,242,,,,
7,up,Don Moen,God Will Make a Way: The Best of Don Moen,7,5,235,,,,
8,up,Hillsong Worship,There Is More,8,5,240,,,,
9,up,Various Artists,Songs 4 Worship 50,9,7,233,,,,
10,up,Darlene Zschech,Revealing Jesus (Live),10,8,242,,,,
11,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],11,9,241,,,,
12,up,Israel & New Breed,Jesus At the Center (Live),12,10,242,,,,
13,up,Bethel Music,Starlight (Live),13,11,240,,,,
14,up,Bethel Music,You Make Me Brave (Live),14,12,241,,,,
15,up,Bethel Music,Have It All (Live),15,13,242,,,,
16,up,Hillsong Worship,Glorious Ruins (Deluxe Version),16,6,242,,,,
17,up,Hillsong UNITED,Zion Acoustic Sessions,17,14,242,,,,
18,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],18,13,241,,,,
19,up,Joslin Grove Choral Society,100 Best Loved Hymns,27,17,239,,,,
20,down,Elevation Worship,Here as in Heaven (Live),19,16,242,,,,
21,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,20,17,241,,,,
22,down,Hillsong Young & Free,Youth Revival,21,18,241,,,,
23,down,Brian Johnson & Jenn Johnson,After All These Years,22,20,242,,,,
24,down,Elevation Worship,There Is a Cloud (Live),23,19,242,,,,
25,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),24,13,242,,,,
26,down,NDC Worship,Able (Live),25,25,2,,,,
27,down,Hillsong Worship,No Other Name,26,21,242,,,,
28,up,Various Artists,Top 100 Modern Hymns and Classic Songs,28,15,235,,,,
29,up,Hillsong UNITED,Wonder,29,23,242,,,,
30,up,Amanda Cook,Brave New World,30,26,242,,,,
31,up,Michael W. Smith,Worship,31,24,240,,,,
32,up,Hillsong Worship,This Is Our God,32,25,241,,,,
33,up,Steffany Gretzinger,The Undoing,33,17,242,,,,
34,up,Asmawi,Asmaulhusna,34,27,242,,,,
35,up,Elevation Worship,Wake Up the Wonder (Live),35,28,242,,,,
36,up,Hillsong UNITED,Live In Miami,36,29,242,,,,
37,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),37,30,240,,,,
38,up,The Christian Children's Choir,The Best of Kid's Bible Songs,38,32,231,,,,
39,-,Tauren Wells,Take It All Back - EP,-,39,1,,,,
40,down,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],39,33,241,,,,
41,down,Hillsong Worship,Hope,40,27,242,,,,
42,down,Aubrey Suwito,The Heart of Hymns,41,35,241,,,,
43,down,Hillsong Worship,You Are My World - Single,42,37,238,,,,
44,down,Hillsong Worship,Blessed,43,21,154,,,,
45,-,Christian Jazz Artists Network,Psalms Hymns and Spiritual Songs,-,45,1,,,,
46,down,David Bauer,Quiet Moments of Instrumental Worship,44,38,127,,,,
47,up,Acts Church,Actsperiment 4.0: Fire Fall,56,35,175,,,,
48,up,Hillsong Worship,For All You've Done,57,41,218,,,,
49,up,Elevation Worship,Only King Forever (Live),61,38,166,,,,
50,-,Army Of God Worship,EVERYBODY GET UP!,-,50,1,,,,
51,up,Matthew West,Brand New Deluxe Edition,58,48,4,,,,
52,down,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,45,45,55,,,,
53,-,Micah Tyler,People Like Us - EP,-,53,1,,,,
54,down,Marty Nystrom & Integrity's Hosanna! Music,The Best of Marty Nystrom: My Heart's Desire (Live),46,46,5,,,,
