Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Grey256,Tentokrát,4,1,13,,,,
3,up,Kabát,EL PRESIDENTO,3,1,88,,,,
4,up,Divokej Bill,Bazilišek,5,1,60,,,,
5,down,Bon Jovi,Forever,2,2,3,,,,
6,up,Rammstein,Zeit,7,1,116,,,,
7,up,Måneskin,RUSH!,9,1,80,,,,
8,up,Rammstein,RAMMSTEIN,11,1,242,96,2019-11-10,95,2019-11-17
9,up,Kabát,Corrida,10,3,104,,,,
10,up,Daniel Landa,Best of Daniel Landa,12,1,242,,,,
11,down,Lenny Kravitz,Blue Electric Light,8,2,5,,,,
12,down,Škwor,Sobě věrnej,6,1,37,,,,
13,up,LINKIN PARK,Meteora (Deluxe Version),13,1,230,,,,
14,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,45,1,177,72,2020-10-25,4,2020-11-08
15,up,The Rolling Stones,Hackney Diamonds,16,1,36,,,,
16,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],17,9,67,,,,
17,up,Pokáč,Rodinné album,18,3,35,,,,
18,up,Bring Me the Horizon,That's the Spirit,59,15,210,,,,
19,down,Rammstein,Mutter,15,4,241,,,,
20,down,Kabát,Do pekla / Do nebe,14,7,76,,,,
21,up,The Beatles,Abbey Road (2019 Mix),28,5,159,35,2019-10-06,35,2019-10-06
22,up,The Offspring,Americana,30,18,237,,,,
23,down,LINKIN PARK,Hybrid Theory (Deluxe Version),19,8,112,,,,
24,down,AC/DC,Back In Black,21,7,242,,,,
25,down,Pearl Jam,Dark Matter,20,1,10,,,,
26,down,Morčata na útěku,Lída V Akci,25,2,81,,,,
27,up,Bring Me the Horizon,Sempiternal,76,55,24,,,,
28,down,Metallica,Metallica (Remastered),22,11,19,,,,
29,up,Krucipusk,HovnoZle,31,5,34,,,,
30,up,Divokej Bill,Tsunami,33,4,242,,,,
31,down,Pink Floyd,The Wall (Remastered),23,6,163,,,,
32,up,Harlej,Zatím je to dobrý,42,1,39,,,,
33,down,blink-182,ONE MORE TIME...,26,1,40,,,,
34,up,Metallica,72 Seasons,35,1,69,,,,
35,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),24,11,59,,,,
36,up,Rammstein,"Reise, Reise",36,5,240,,,,
37,up,Tata Bojs,Jedna nula,48,1,187,,,,
38,up,Kabát,MegaHu,52,19,230,,,,
39,down,Kabát,Po čertech velkej koncert,32,1,242,,,,
40,down,Royal Republic,Lovecop,34,34,3,,,,
41,down,P.O.D.,Veritas,40,10,8,,,,
42,up,LINKIN PARK,One More Light,47,8,194,,,,
43,down,Kabát,Go Satane Go,39,15,235,,,,
44,up,Måneskin,Teatro d'Ira - Vol. I,51,1,161,,,,
45,up,Sleep Token,Take Me Back To Eden,72,7,59,,,,
46,down,System Of A Down,Toxicity,44,16,235,,,,
47,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),74,13,111,,,,
48,up,Måneskin,Il ballo della vita,50,3,153,,,,
49,down,Metallica,Master of Puppets (Deluxe Box Set),38,16,101,,,,
50,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,80,21,147,,,,
51,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),54,14,38,,,,
52,down,J.A.R.,Eskalace Dobra,37,10,233,,,,
53,down,LINKIN PARK,Papercuts,43,5,10,,,,
54,up,Bad Omens,THE DEATH OF PEACE OF MIND,82,3,115,,,,
55,down,Nickelback,Get Rollin',27,3,30,,,,
56,down,PANOPTIKO,Poslední Tango,41,20,82,,,,
57,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),46,17,137,,,,
58,down,Kerry King,From Hell I Rise,53,6,6,,,,
59,up,Pink Floyd,The Division Bell,62,3,240,,,,
60,up,Avril Lavigne,Let Go (20th Anniversary Edition),77,17,19,,,,
61,up,Metallica,Ride the Lightning (Deluxe / Remastered),96,35,72,,,,
62,up,Judas Priest,Invincible Shield (Deluxe Edition),67,1,22,,,,
63,-,Wage War,STIGMA,-,,1,,,,
64,down,U2,The Joshua Tree,63,32,120,,,,
65,up,Daniel Landa,Chcíply Dobrý Víly,87,43,88,,,,
66,up,Guns N' Roses,Appetite for Destruction,71,12,100,,,,
67,down,Depeche Mode,Violator (Deluxe),49,22,98,,,,
68,down,Lil Peep,"Come Over When You're Sober, Pt. 1",66,48,16,,,,
69,-,The Story So Far,I Want To Disappear,-,90,2,,,,
70,down,Apocalyptica,"Plays Metallica, Vol. 2",29,29,3,,,,
71,down,Radiohead,OK Computer,55,41,35,,,,
72,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,43,57,,,,
73,-,Palaye Royale,Fever Dream,-,13,23,,,,
74,down,Five Finger Death Punch,AfterLife (Deluxe),70,7,12,,,,
75,-,Rage Against the Machine,Rage Against the Machine,-,15,28,,,,
76,down,Trautenberk,Vzpoura kanců,58,2,86,,,,
77,up,PANOPTIKO,BOHOVÉ,81,13,64,,,,
78,up,Trautenberk,Himlhergotdonrvetr,91,16,209,,,,
79,-,While She Sleeps,Self Hell,-,5,11,,,,
80,-,AC/DC,Highway to Hell,-,48,54,,,,
81,down,Pink Floyd,Wish You Were Here,57,25,115,,,,
82,-,Lenny Kravitz,Greatest Hits,-,11,71,83,2020-01-05,83,2020-01-05
83,-,Rammstein,Rosenrot,-,22,146,,,,
84,down,Dymytry,Revolter,56,2,231,,,,
85,-,Vypsaná fiXa,Kusy radosti,-,2,66,,,,
87,-,Black Country Communion,V,-,,1,,,,
88,-,Queen,Made In Heaven (Deluxe Edition),-,65,11,,,,
89,-,Divokej Bill,15,-,35,181,,,,
90,-,System Of A Down,Mezmerize,-,35,155,,,,
91,-,Harlej,Smutku dávám sbohem,-,1,201,,,,
92,-,Ghost,IMPERA,-,1,64,,,,
94,down,Morčata na útěku,Di Do Prdele!,79,16,174,,,,
95,-,Parkway Drive,Darker Still,-,3,38,,,,
96,-,Škwor,Hledání Identity,-,31,93,,,,
97,-,Bring Me the Horizon,amo,-,13,110,,,,
98,down,David Koller,LP XXIII,69,3,66,,,,
99,-,Komunál,Naše věc,-,73,15,,,,
100,-,Tři Sestry,Sex drógy rokenról,-,1,157,,,,
