Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Kabát,EL PRESIDENTO,4,1,86,,,,
3,down,Lenny Kravitz,Blue Electric Light,2,2,3,,,,
4,down,Grey256,Tentokrát,3,1,11,,,,
5,up,Škwor,Sobě věrnej,7,1,35,,,,
6,up,Rammstein,RAMMSTEIN,6,1,240,96,2019-11-10,95,2019-11-17
7,up,Divokej Bill,Bazilišek,8,1,58,,,,
8,down,Rammstein,Zeit,5,1,114,,,,
9,up,Måneskin,RUSH!,9,1,78,,,,
10,up,Kabát,Corrida,10,3,102,,,,
11,up,Daniel Landa,Best of Daniel Landa,13,1,240,,,,
12,up,Rammstein,Mutter,12,4,239,,,,
13,down,LINKIN PARK,Meteora (Deluxe Version),11,1,228,,,,
14,up,Pokáč,Rodinné album,18,3,33,,,,
15,up,LINKIN PARK,Hybrid Theory (Deluxe Version),16,8,110,,,,
16,up,Pearl Jam,Dark Matter,19,1,8,,,,
17,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],17,9,65,,,,
18,down,Kabát,Do pekla / Do nebe,14,7,74,,,,
19,down,The Rolling Stones,Hackney Diamonds,15,1,34,,,,
20,up,Nickelback,Get Rollin',76,3,28,,,,
21,up,AC/DC,Back In Black,27,7,240,,,,
22,down,The Beatles,Abbey Road (2019 Mix),20,5,157,35,2019-10-06,35,2019-10-06
23,up,Pink Floyd,The Wall (Remastered),25,6,161,,,,
24,up,Morčata na útěku,Lída V Akci,31,2,79,,,,
25,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),22,11,57,,,,
26,down,Metallica,Metallica (Remastered),21,11,17,,,,
27,up,Bad Omens,CONCRETE JUNGLE [THE OST],51,27,2,,,,
28,down,Rammstein,"Reise, Reise",23,5,238,,,,
29,up,Kabát,Po čertech velkej koncert,38,1,240,,,,
30,up,blink-182,ONE MORE TIME...,34,1,38,,,,
31,down,Krucipusk,HovnoZle,26,5,32,,,,
32,down,Divokej Bill,Tsunami,28,4,240,,,,
33,up,Harlej,Zatím je to dobrý,39,1,37,,,,
34,down,LINKIN PARK,Papercuts,29,5,8,,,,
35,up,The Offspring,Americana,54,18,235,,,,
36,down,Kerry King,From Hell I Rise,24,6,4,,,,
37,up,Kabát,MegaHu,58,19,228,,,,
38,down,Metallica,Master of Puppets (Deluxe Box Set),30,16,99,,,,
39,up,System Of A Down,Toxicity,50,16,233,,,,
40,-,Bon Jovi,Forever,-,40,1,,,,
41,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,44,1,175,72,2020-10-25,4,2020-11-08
42,up,Måneskin,Teatro d'Ira - Vol. I,62,1,159,,,,
43,-,Deep Purple,Pictures of You - EP,-,43,1,,,,
44,up,Klára Vytisková,V+++ - EP,64,44,2,,,,
45,down,Metallica,72 Seasons,40,1,67,,,,
46,up,Kabát,Go Satane Go,47,15,233,,,,
47,down,Kings of Leon,Can We Please Have Fun,35,6,6,,,,
48,down,Pink Floyd,The Division Bell,37,3,238,,,,
49,down,Five Finger Death Punch,AfterLife (Deluxe),45,7,10,,,,
50,down,Tata Bojs,Jedna nula,41,1,185,,,,
51,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),32,17,135,,,,
52,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),42,14,36,,,,
53,down,J.A.R.,Eskalace Dobra,48,10,231,,,,
54,up,Lil Peep,"Come Over When You're Sober, Pt. 1",82,48,14,,,,
55,down,LINKIN PARK,One More Light,43,8,192,,,,
56,up,PANOPTIKO,Poslední Tango,56,20,80,,,,
57,up,Bad Omens,THE DEATH OF PEACE OF MIND,90,3,113,,,,
58,down,Radiohead,OK Computer,49,41,33,,,,
59,down,Daniel Landa,9 mm Argumentu,57,28,99,,,,
60,up,Måneskin,Il ballo della vita,94,3,151,,,,
61,-,Apocalyptica,"Plays Metallica, Vol. 2",-,61,1,,,,
62,up,P.O.D.,Veritas,89,10,6,,,,
63,up,David Koller,LP XXIII,81,3,64,,,,
64,down,Metallica,Ride the Lightning (Deluxe / Remastered),61,35,70,,,,
65,-,Nickelback,"The Best of Nickelback, Vol. 1",-,19,96,,,,
66,up,Protheus,Nepřestávej snít,78,5,28,,,,
67,-,Royal Republic,Lovecop,-,67,1,,,,
68,-,Evergrey,Theories Of Emptiness,-,68,1,,,,
69,up,PANOPTIKO,BOHOVÉ,80,13,62,,,,
70,down,Fleetwood Mac,Rumours,67,31,60,,,,
71,-,††† (Crosses),"Goodnight, God Bless, I Love U, Delete.",-,45,4,,,,
72,down,Dymytry,Five Angry Men,60,5,23,,,,
73,down,Rage Against the Machine,Rage Against the Machine,65,15,27,,,,
74,up,Judas Priest,Invincible Shield (Deluxe Edition),75,1,20,,,,
75,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),55,13,109,,,,
76,up,System Of A Down,Mezmerize,85,35,154,,,,
77,-,Sleep Token,Take Me Back To Eden,-,7,57,,,,
78,down,Trautenberk,Vzpoura kanců,52,2,84,,,,
79,-,Tři Sestry,Sex drógy rokenról,-,1,156,,,,
80,up,Trautenberk,Himlhergotdonrvetr,87,16,207,,,,
81,-,Sting & The Police,The Very Best of Sting & The Police,-,12,112,,,,
82,down,Kabát,Devky Ty to Znaj,68,32,121,,,,
83,up,Dymytry,Revolter,86,2,229,,,,
84,up,Bring Me the Horizon,That's the Spirit,84,15,208,,,,
85,-,Arakain,Apage Satanas,-,17,13,,,,
86,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,21,145,,,,
87,-,Jamaron,Generace,-,12,29,,,,
88,-,Tři Sestry & Synové,František z Braníka,-,4,34,,,,
89,down,Pink Floyd,Wish You Were Here,69,25,113,,,,
90,-,Morčata na útěku,Di Do Prdele!,-,16,172,,,,
91,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),98,43,56,,,,
92,down,Daniel Landa,Chcíply Dobrý Víly,53,43,86,,,,
93,up,Queen,Greatest Hits,97,10,206,18,2019-10-06,17,2019-10-20
94,-,Krucipusk,Country Hell,-,5,87,,,,
95,-,††† (Crosses),††† (Crosses),-,95,1,,,,
96,down,Pearl Jam,Ten,74,46,39,,,,
97,down,Depeche Mode,Violator (Deluxe),59,22,96,,,,
98,down,Rammstein,Rosenrot,33,22,145,,,,
99,down,U2,The Joshua Tree,70,32,118,,,,
100,down,Walda Gang,Eldorado,73,41,78,,,,
