Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Nina Simone,Feeling Good,2,1,101,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,90,,,,
4,up,Koop,Koop Island Blues,4,3,101,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,101,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,101,,,,
7,up,Dave Brubeck,Take Five,7,1,90,,,,
8,up,Mario Biondi,This Is What You Are,8,1,98,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,99,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,70,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),12,9,8,,,,
12,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,101,,,,
13,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,101,,,,
14,up,Her Majesty's Sound,Last Dance,15,3,99,,,,
15,up,Gadjo Dilo,Sou Sfirizo,16,5,96,,,,
16,up,Diana Krall,Fly Me to the Moon,17,11,96,,,,
17,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,93,,,,
18,up,Nina Simone,I Put a Spell On You,25,5,101,,,,
19,up,Manja Vlachogianni & Tasos Petsas,Memories,19,12,101,,,,
20,up,Bria Skonberg,So Is the Day,20,14,101,,,,
21,up,Diana Krall,Besame Mucho,21,15,101,,,,
22,up,Annie Lennox,I Put a Spell On You,27,15,101,,,,
23,down,Koop,Come to Me,22,17,101,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,11,9,101,,,,
25,down,Diana Krall,California Dreamin',23,11,68,,,,
26,down,Melody Gardot,Over the Rainbow,24,17,101,,,,
27,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,101,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,101,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,44,7,99,,,,
30,down,Melody Gardot,Baby I'm a Fool,29,20,95,,,,
31,up,Ray Charles,Fever (with Natalie Cole),31,26,8,,,,
32,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,32,10,100,,,,
33,up,David A. Stewart,Lily Was Here,33,8,95,,,,
34,down,The RAH Band,Clouds Across the Moon,30,11,97,,,,
35,down,Vassilikos,The Windmills of Your Mind,34,9,100,,,,
36,-,Lady Gaga,Let's Do It,-,36,1,,,,
37,down,Diana Krall,The Look Of Love,35,22,101,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema,36,27,60,,,,
39,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,39,1,,,,
40,-,Bessie Smith,After You've Gone,-,40,1,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),37,13,93,,,,
42,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,34,1,,,,
43,down,Vassilikos,You Are My Destiny,38,11,100,,,,
44,down,Louis Armstrong & Sy Oliver,C'est Si Bon,39,22,101,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,10,101,,,,
46,down,Koop,I See a Different You,41,30,101,,,,
47,down,Madeleine Peyroux,J'Ai Deux Amours,42,31,90,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,26,101,,,,
49,down,James Taylor Quartet,Indian Summer,46,27,98,,,,
50,down,Sophie Milman,La vie en rose,47,30,101,,,,
51,down,Ray Charles,You Don't Know Me (with Diana Krall),49,37,8,,,,
52,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,52,1,,,,
53,down,Mario Biondi,Rio de Janeiro Blue,50,14,101,,,,
54,down,Us3,Cantaloop (Flip Fantasia),51,27,98,,,,
55,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,30,100,,,,
56,down,Mario Biondi,On a Clear Day (You Can See Forever),54,16,101,,,,
57,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),53,33,92,,,,
58,down,Sarah Menescal,Don't Speak,56,21,101,,,,
59,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,101,,,,
60,down,Frank Sinatra,The World We Knew (Over and Over),58,32,99,,,,
61,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,59,44,93,,,,
62,-,Roberto Fonseca,Kachucha (feat. Ibrahim Maalouf),-,62,1,,,,
63,-,Roberto Fonseca,Afro Mambo,-,63,1,,,,
64,-,Jimmy Cobb Quartet,We'll Be Together Again,-,64,1,,,,
65,down,Gadjo Dilo,Si Mou Harakses Poria,60,18,101,,,,
66,down,Louis Armstrong,"Hello, Dolly!",61,27,100,,,,
67,down,Melody Gardot,Your Heart Is As Black As Night,62,36,97,,,,
68,down,The Dave Brubeck Quartet,Take Five,63,13,100,,,,
69,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,64,17,94,,,,
70,down,Quincy Jones & James Ingram,One Hundred Ways,40,40,2,,,,
71,up,Diana Krall,Temptation,73,29,93,,,,
72,down,Gabin,Lost and Found,43,34,100,,,,
73,down,Ray Charles & Norah Jones,Here We Go Again,55,18,8,,,,
74,down,Mario Biondi,No Mercy for Me,65,20,101,,,,
75,down,Gadjo Dilo,Pefteis Se Lathi,66,23,98,,,,
76,up,Tony Bennett & Lady Gaga,Night And Day,81,45,2,,,,
77,down,Louis Armstrong,Moon River,67,40,99,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us,69,10,59,,,,
79,-,Madeleine Peyroux,I'm All Right,-,45,80,,,,
80,up,Nina Simone,Wild Is the Wind (Live),83,65,9,,,,
81,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,4,92,,,,
82,-,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),-,82,1,,,,
83,-,Herb Alpert,Catch the Wind,-,83,1,,,,
84,-,Doris Troy,What'cha Gonna Do About It,-,84,1,,,,
85,-,Madeleine Peyroux,The Summer Wind,-,39,4,,,,
86,-,Simone Kopmajer,Hello,-,86,1,,,,
87,-,Patricia Barber,I Wait for Late Afternoon and You,-,87,1,,,,
88,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,9,92,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,48,2,,,,
90,-,Madeleine Peyroux,Smile,-,57,5,,,,
91,-,Illinois Jacquet,Desert Winds,-,90,1,,,,
92,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,52,3,,,,
93,down,Jackie McLean & Michael Carvin,De I Comahlee Ah (Extended),68,68,2,,,,
94,down,Bobby Caldwell,What You Won't Do for Love,79,47,8,,,,
95,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,70,24,96,,,,
96,down,Mel Tormé,Comin' Home Baby,71,22,91,,,,
97,-,Nina Simone,Baltimore,-,41,5,,,,
98,down,Paul Hardcastle,See You In July,72,23,91,,,,
99,down,Karen Souza,Do You Really Want to Hurt Me,82,50,88,,,,
100,-,Portico Quartet,Monument,-,100,1,,,,
