Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,2,1,198,,,,
2,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],1,1,201,,,,
3,up,Her Majesty's Sound,Last Dance,3,3,196,,,,
4,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,185,,,,
5,down,Koop,Koop Island Blues,4,3,199,,,,
6,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),5,3,187,,,,
7,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],6,6,201,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,7,199,,,,
9,down,David A. Stewart,Lily Was Here,8,8,185,,,,
10,up,Vassilikos,The Windmills of Your Mind,10,9,200,,,,
11,up,The RAH Band,Clouds Across the Moon,11,11,197,,,,
12,up,Karen Souza,Creep,12,11,196,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),13,13,191,,,,
14,up,Mario Biondi,Rio de Janeiro Blue,15,14,201,,,,
15,up,George Benson,Give Me the Night,24,15,167,,,,
16,up,Mario Biondi,On a Clear Day (You Can See Forever),16,16,201,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,10,152,,,,
18,up,Gadjo Dilo,Si Mou Harakses Poria,18,18,201,,,,
19,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,19,17,192,,,,
20,up,Mario Biondi,No Mercy for Me,20,20,201,,,,
21,up,Sarah Menescal,Don't Speak,21,21,201,,,,
22,up,Mel Tormé,Comin' Home Baby,22,22,185,,,,
23,up,Gadjo Dilo,Pefteis Se Lathi,23,23,197,,,,
24,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,25,24,191,,,,
25,up,Felix da Housecat,Sinnerman (Remix),28,3,197,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,26,132,,,,
27,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,193,,,,
28,down,Dave Brubeck,Take Five,9,1,187,,,,
29,up,Vassilikos,You Are My Destiny,34,11,200,,,,
30,-,Don Byas,Stormy Weather,-,30,1,,,,
31,-,Rudy Vallée,Lost In a Fog,-,31,1,,,,
32,-,Elmo Hope,Sweet and Lovely,-,32,1,,,,
33,up,Vassilikos,If You Go Away,39,23,89,,,,
34,-,Jazzset Orchestra,Fly Me the Moon,-,34,1,,,,
35,-,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),-,35,1,,,,
36,-,The Chordettes,Lollipop,-,33,7,,,,
37,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Yesterday Princess,-,37,1,,,,
38,up,Kemuel Roig,"Pare Cochero (feat. Mercy Brass, Alain Pérez & Julio Padron)",44,38,2,,,,
39,-,Annie Lennox,I Put a Spell On You,-,15,171,,,,
40,up,Louis Armstrong,Moon River,45,40,166,,,,
41,down,Gadjo Dilo,Ta Isiha Vradia,40,22,31,,,,
42,down,Nina Simone,Feeling Good,36,1,176,,,,
43,-,Al Hirt,I'm Movin' On,-,43,1,,,,
44,-,Al Hirt,Java,-,33,1,,,,
45,-,Gloria Lynne,Speaking of Happiness,-,45,1,,,,
46,down,Giuseppe Milici,I Will Survive,41,41,2,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,47,1,,,,
48,-,Sarah Jane Morris,Fragile (Live),-,48,1,,,,
49,-,Nektrarios Karantzis,"80ος Παράλληλος (feat. Nikos Psofogiorgos, Daphne Kotsiani & Dimitris Leontzakos)",-,49,1,,,,
