Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Nina Simone,Feeling Good,2,1,161,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,150,,,,
4,up,Koop,Koop Island Blues,4,3,161,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,161,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,161,,,,
7,down,Dave Brubeck,Take Five,6,1,148,,,,
8,up,Mario Biondi,This Is What You Are,8,1,159,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,160,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,130,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,68,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,14,9,162,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,162,,,,
14,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,8,161,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,157,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,150,,,,
17,up,Gadjo Dilo,Sou Sfirizo,44,5,157,,,,
18,down,Diana Krall,Fly Me to the Moon,17,11,156,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),45,3,151,,,,
20,down,Bria Skonberg,So Is the Day,18,14,160,,,,
21,down,Diana Krall,Besame Mucho,19,15,161,,,,
22,down,Annie Lennox,I Put a Spell On You,20,15,160,,,,
23,down,Koop,Come to Me,21,17,161,,,,
24,down,Nina Simone,I Put a Spell On You,22,5,161,,,,
25,down,Diana Krall,California Dreamin',23,11,127,,,,
26,down,Melody Gardot,Over the Rainbow,24,17,160,,,,
27,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,162,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,17,161,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,26,7,160,,,,
30,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),27,9,147,,,,
31,down,Melody Gardot,Baby I'm a Fool,28,20,154,,,,
32,up,Ray Charles,Fever (with Natalie Cole),37,26,68,,,,
33,down,Vassilikos,You Are My Destiny,32,11,161,,,,
34,down,David A. Stewart,Lily Was Here,29,8,151,,,,
35,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,30,10,161,,,,
36,down,Vassilikos,The Windmills of Your Mind,31,9,161,,,,
37,up,Diana Krall,The Look Of Love,40,22,161,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,69,10,115,,,,
39,down,Karen Souza,Creep,34,11,157,,,,
40,-,Stelios Chatzikaleas,Silence (feat. Nefeli Fasouli),-,40,1,,,,
41,down,The RAH Band,Clouds Across the Moon,35,11,158,,,,
42,down,Louis Armstrong & Sy Oliver,C'est Si Bon,41,22,161,,,,
43,up,Gabin,Lost and Found,43,34,157,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,26,161,,,,
45,up,Koop,I See a Different You,46,30,161,,,,
46,up,James Taylor Quartet,Indian Summer,48,27,157,,,,
47,up,Sophie Milman,La vie en rose,49,30,160,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,10,160,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,13,152,,,,
50,up,Ray Charles,You Don't Know Me (with Diana Krall),51,37,68,,,,
51,up,Mario Biondi,Rio de Janeiro Blue,52,14,162,,,,
52,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,34,53,,,,
53,up,Us3,Cantaloop (Flip Fantasia),54,27,157,,,,
54,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),55,33,142,,,,
55,down,Madeleine Peyroux,J'Ai Deux Amours,47,31,150,,,,
56,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),56,30,160,,,,
57,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,160,,,,
58,up,Mario Biondi,On a Clear Day (You Can See Forever),58,16,162,,,,
59,up,Sarah Menescal,Don't Speak,60,21,162,,,,
60,up,Ray Charles & Norah Jones,Here We Go Again,71,18,68,,,,
61,up,Frank Sinatra,The World We Knew (Over and Over),61,32,158,,,,
62,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,62,44,153,,,,
63,up,Gadjo Dilo,Si Mou Harakses Poria,63,18,162,,,,
64,up,The Dave Brubeck Quartet,Take Five,64,13,158,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,66,36,155,,,,
66,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,67,17,155,,,,
67,up,Louis Armstrong,"Hello, Dolly!",68,27,160,,,,
68,up,Mario Biondi,No Mercy for Me,70,20,162,,,,
69,up,Mel Tormé,Comin' Home Baby,72,22,146,,,,
70,up,Gadjo Dilo,Pefteis Se Lathi,78,23,159,,,,
71,up,Hindi Zahra,Un Jour,80,48,18,,,,
72,down,Diana Krall,Temptation,59,29,153,,,,
73,up,Vassilikos,Sealed With a Kiss,77,33,8,,,,
74,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,-,74,1,,,,
75,up,Louis Armstrong,Moon River,91,40,158,,,,
76,-,George Shearing,Freedom Jazz Dance,-,76,1,,,,
77,-,Esbjörn Svensson Trio,"Believe, Beleft, Below",-,77,1,,,,
78,-,Joseph Shabason,Forest Run,-,78,1,,,,
79,-,Dave Koz & Cory Wong,Engine 71,-,79,1,,,,
80,-,Freddie Hubbard,Backlash,-,80,1,,,,
81,-,Oechsner Weiss Ensemble,"Djelem, djelem",-,81,1,,,,
82,-,Johnny Harris,Imagine,-,82,1,,,,
83,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,97,24,154,,,,
84,up,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),99,69,30,,,,
85,up,Paul Hardcastle,See You In July,100,23,135,,,,
86,-,Ray Anthony,Skycoach,-,86,1,,,,
87,up,JUJU,It Don't Mean A Thing (BIG BAND JAZZ LIVE Ver.),92,87,2,,,,
88,-,Tom Gaebel,A Swinging Christmas,-,45,1,,,,
89,-,"Nat ""King"" Cole",Autumn Leaves,-,45,4,,,,
90,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,73,72,7,,,,
91,-,Karen Souza,Do You Really Want to Hurt Me,-,50,124,,,,
