Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Nina Simone,Feeling Good,2,1,27,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,16,,,,
4,up,Koop,Koop Island Blues,4,3,27,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,27,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,27,,,,
7,up,Dave Brubeck,Take Five,7,1,21,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,27,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,9,27,,,,
10,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,27,,,,
11,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,27,,,,
12,up,Her Majesty's Sound,Last Dance,12,3,25,,,,
13,up,Diana Krall,Fly Me to the Moon,13,11,22,,,,
14,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),17,3,27,,,,
15,down,Gadjo Dilo,Sou Sfirizo,14,5,26,,,,
16,up,Manja Vlachogianni & Tasos Petsas,Memories,16,12,27,,,,
17,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,4,23,,,,
18,up,Bria Skonberg,So Is the Day,18,14,27,,,,
19,up,Diana Krall,Besame Mucho,19,15,27,,,,
20,up,Koop,Come to Me,21,17,27,,,,
21,up,Melody Gardot,Over the Rainbow,23,17,27,,,,
22,up,Annie Lennox,I Put a Spell On You,24,15,27,,,,
23,down,Nina Simone,I Put a Spell On You,22,5,27,,,,
24,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,27,,,,
25,down,Melody Gardot,Baby I'm a Fool,20,20,21,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,27,,,,
27,up,Vassilikos,You Are My Destiny,36,11,27,,,,
28,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,27,10,27,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,28,7,27,,,,
30,down,David A. Stewart,Lily Was Here,29,8,26,,,,
31,down,Vassilikos,The Windmills of Your Mind,30,9,27,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema,40,27,5,,,,
33,down,Diana Krall,The Look Of Love,31,22,27,,,,
34,down,Karen Souza,Creep,32,11,25,,,,
35,down,The RAH Band,Clouds Across the Moon,33,11,27,,,,
36,up,Melody Gardot,Your Heart Is As Black As Night,46,36,24,,,,
37,down,Louis Armstrong & Sy Oliver,C'est Si Bon,34,22,27,,,,
38,down,Diana Krall,Temptation,35,29,19,,,,
39,up,Louis Armstrong,"Hello, Dolly!",58,27,26,,,,
40,down,Koop,I See a Different You,37,30,27,,,,
41,down,Madeleine Peyroux,J'Ai Deux Amours,38,31,16,,,,
42,-,Call Me Saxy,Havana (feat. Nikki Sax & U-Nam),-,42,1,,,,
43,down,Gabin,Lost and Found,41,34,27,,,,
44,up,Paul Hardcastle,See You In July,76,23,24,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,26,27,,,,
46,down,James Taylor Quartet,Indian Summer,43,27,24,,,,
47,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),44,9,26,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),45,13,26,,,,
49,up,The Cooltrane Quartet,Should I Stay or Should I Go,96,49,17,,,,
50,down,Sophie Milman,La vie en rose,47,30,27,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,10,27,,,,
52,down,Mario Biondi,Rio de Janeiro Blue,48,14,27,,,,
53,down,Us3,Cantaloop (Flip Fantasia),49,27,26,,,,
54,-,The Dave Brubeck Quartet,Kathy's Waltz,-,54,1,,,,
55,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),53,30,26,,,,
56,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),50,33,24,,,,
57,down,Mario Biondi,On a Clear Day (You Can See Forever),51,16,27,,,,
58,down,Sarah Menescal,Don't Speak,54,21,27,,,,
59,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,75,44,26,,,,
60,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,27,,,,
61,down,Gadjo Dilo,Si Mou Harakses Poria,56,18,27,,,,
62,down,The Dave Brubeck Quartet,Take Five,60,13,26,,,,
63,down,Mario Biondi,No Mercy for Me,57,20,27,,,,
64,down,Frank Sinatra,The World We Knew (Over and Over),59,32,26,,,,
65,down,Gadjo Dilo,Pefteis Se Lathi,61,23,26,,,,
66,down,Louis Armstrong,Moon River,63,40,26,,,,
67,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,68,24,25,,,,
68,up,Jamie Cullum,Don't Stop the Music,77,68,2,,,,
69,up,Karen Souza,Do You Really Want to Hurt Me,71,50,25,,,,
70,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,10,,,,
71,-,George Benson,Give Me the Night,-,15,22,,,,
72,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,79,26,19,,,,
73,up,Melody Gardot,Pretend I Don't Exist (Bonus Track),78,73,2,,,,
74,down,Mario Biondi,This Is What You Are,52,1,26,,,,
75,up,Madeleine Peyroux,I'm All Right,95,45,20,,,,
76,up,Stacey Kent,Ces Petits Riens,99,40,15,,,,
77,up,Vassilikos,If You Go Away,100,23,13,,,,
78,-,キャンディス・スプリングス,Angel Eyes (feat. Norah Jones),-,78,1,,,,
79,-,Boots Randolph,The Shadow of Your Smile,-,79,1,,,,
80,-,Frank Sinatra,The Nearness Of You (2020 Mix),-,80,1,,,,
81,-,Jazzamor,Song Of Silence,-,81,1,,,,
82,-,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Il Cielo In Una Stanza,-,82,1,,,,
83,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,83,1,,,,
84,-,Louis Armstrong,On the Sunny Side of the Street,-,84,2,,,,
85,-,Benny Green,These Are Soulful Days,-,85,1,,,,
86,-,Benny Green,Kenny Drew,-,86,1,,,,
87,-,Diana Krall,Cry Me a River,-,62,6,,,,
88,-,Gary Burton & Keith Jarrett,The Raven Speaks (LP Version),-,88,1,,,,
89,-,Herb Alpert,Rise,-,38,1,,,,
90,-,Frank Sinatra,My Way,-,81,3,,,,
91,down,Melody Gardot,Worrisome Heart,88,70,2,,,,
92,down,Jamie Cullum,I'm All Over It,15,15,2,,,,
93,-,Michelle Simonal,With or Without You,-,93,1,,,,
94,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,76,1,,,,
95,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,95,1,,,,
96,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,73,2,,,,
97,-,The Pasadena Roof Orchestra,She's a Latin from Manhattan,-,97,1,,,,
98,-,Diana Krall,Fly Me To The Moon (Live),-,71,4,,,,
99,-,Dan Nimmer Trio,Yours Is My Heart Alone,-,99,1,,,,
100,-,Melody Gardot,Our Love Is Easy,-,43,5,,,,
