Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,31,,,,
2,down,Nina Simone,Feeling Good,1,1,31,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,20,,,,
4,up,Koop,Koop Island Blues,4,3,31,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,31,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,31,,,,
7,up,Mario Biondi,This Is What You Are,8,1,29,,,,
8,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,31,,,,
9,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,31,,,,
10,up,Her Majesty's Sound,Last Dance,13,3,29,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,9,31,,,,
12,up,Diana Krall,Fly Me to the Moon,15,11,26,,,,
13,up,Manja Vlachogianni & Tasos Petsas,Memories,16,12,31,,,,
14,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,31,,,,
15,up,Bria Skonberg,So Is the Day,17,14,31,,,,
16,up,Diana Krall,Besame Mucho,19,15,31,,,,
17,up,Koop,Come to Me,20,17,31,,,,
18,up,Melody Gardot,Over the Rainbow,21,17,31,,,,
19,up,Annie Lennox,I Put a Spell On You,22,15,31,,,,
20,up,Nina Simone,I Put a Spell On You,23,5,31,,,,
21,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],24,6,31,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,17,31,,,,
23,up,Melody Gardot,Baby I'm a Fool,27,20,25,,,,
24,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,28,10,31,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,29,7,31,,,,
26,up,David A. Stewart,Lily Was Here,30,8,30,,,,
27,up,Vassilikos,The Windmills of Your Mind,31,9,31,,,,
28,up,Diana Krall,The Look Of Love,39,22,31,,,,
29,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,31,,,,
30,up,Louis Armstrong & Sy Oliver,C'est Si Bon,34,22,31,,,,
31,up,Diana Krall,Temptation,35,29,23,,,,
32,-,Gadjo Dilo,Sou Sfirizo,-,5,29,,,,
33,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),46,9,30,,,,
34,up,Vassilikos,You Are My Destiny,38,11,31,,,,
35,up,Koop,I See a Different You,40,30,31,,,,
36,up,Madeleine Peyroux,J'Ai Deux Amours,41,31,20,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,10,31,,,,
38,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,27,,,,
39,down,Dave Brubeck,Take Five,7,1,25,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,26,31,,,,
41,up,James Taylor Quartet,Indian Summer,45,27,28,,,,
42,-,Romantic Piano Music Masters,Manhattan: Jazz Background Music,-,42,1,,,,
43,up,Sophie Milman,La vie en rose,47,30,31,,,,
44,up,Mario Biondi,Rio de Janeiro Blue,48,14,31,,,,
45,up,Us3,Cantaloop (Flip Fantasia),49,27,30,,,,
46,up,Mario Biondi,On a Clear Day (You Can See Forever),54,16,31,,,,
47,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),53,30,30,,,,
48,up,Sarah Menescal,Don't Speak,56,21,31,,,,
49,down,Gabin,Lost and Found,43,34,31,,,,
50,-,The RAH Band,Clouds Across the Moon,-,11,30,,,,
51,-,Romantic Piano Music Masters,New York Jazz,-,51,1,,,,
52,down,Karen Souza,Creep,33,11,29,,,,
53,up,Frank Sinatra,The World We Knew (Over and Over),72,32,29,,,,
54,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,58,29,31,,,,
55,up,Gadjo Dilo,Si Mou Harakses Poria,59,18,31,,,,
56,up,The Dave Brubeck Quartet,Take Five,60,13,30,,,,
57,up,Mario Biondi,No Mercy for Me,62,20,31,,,,
58,up,Louis Armstrong,"Hello, Dolly!",63,27,30,,,,
59,down,Stan Getz & João Gilberto,The Girl from Ipanema,32,27,9,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),37,13,30,,,,
61,-,Papik,You Must Have Come from Heaven (feat. Alan Scaffardi),-,61,1,,,,
62,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,57,44,30,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,64,36,27,,,,
64,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,69,17,24,,,,
65,up,George Benson,Give Me the Night,66,15,24,,,,
66,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),52,33,28,,,,
67,up,Gadjo Dilo,Pefteis Se Lathi,73,23,29,,,,
68,up,Louis Armstrong,Moon River,74,40,29,,,,
69,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,75,24,28,,,,
70,-,Morning Jazz Background Club,Coffee Shop Background Music,-,70,1,,,,
71,up,Karen Souza,Do You Really Want to Hurt Me,76,50,28,,,,
72,-,パット・メセニー,Everything Explained,-,72,1,,,,
73,-,Penny Baltatzi,Ena Fili,-,44,8,,,,
74,-,パット・メセニー,Pathmaker,-,74,1,,,,
75,-,Donny McCaslin,Circling (feat. Rachel Eckroth),-,75,1,,,,
76,down,Soft Jazz Mood,Jazz After Dark,51,51,2,,,,
77,-,Yotam Silberstein,"Future Memories (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,77,1,,,,
78,-,"Yotam Silberstein, Aaron Goldberg & Gregory Hutchinson",Parabens,-,78,1,,,,
79,-,Chet Baker Trio,Leaving (Live),-,79,1,,,,
80,-,Curtis Mayfield,Move On Up (Single Edit),-,70,5,,,,
81,down,Mel Tormé,Comin' Home Baby,78,22,25,,,,
82,-,Dinah Washington,This Bitter Earth,-,82,1,,,,
83,-,The Pied Pipers,Embraceable You,-,83,1,,,,
84,-,Cassandra Wilson,VooDoo Reprise (Joe Claussell Remix) [feat. Anelique Kidjo],-,84,1,,,,
85,-,Artie Shaw and His Orchestra,Begin the Beguine,-,85,1,,,,
86,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,72,1,,,,
87,up,Ray Charles,Hit the Road Jack,91,32,4,,,,
88,down,Patrizio Buanne,A Man Without Love (English Version),42,42,2,,,,
89,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,34,5,,,,
90,-,Gabin,La maison,-,79,1,,,,
91,down,McCoy Tyner,You Taugt My Heart to Sing (Live),89,89,2,,,,
92,down,Pat Appleton,Everyday Love,67,67,2,,,,
93,down,Pat Appleton,Abstract,68,68,2,,,,
94,down,Simona Molinari,La Donna Di Plastica,90,90,2,,,,
95,down,Ramsey Lewis,The 'In' Crowd (Instrumental),70,70,2,,,,
96,-,Eartha Kitt,The Girl from Ipanema,-,96,1,,,,
97,-,Paul Hardcastle,See You In July,-,23,26,,,,
98,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,98,26,21,,,,
99,down,Emanative & Tamar Collocutor,Energy,26,26,2,,,,
100,-,Dave Brubeck,Take Five,-,81,1,,,,
