Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,2,1,228,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,228,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,231,,,,
4,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,214,,,,
5,up,Her Majesty's Sound,Last Dance,6,3,226,,,,
6,up,Koop,Koop Island Blues,8,3,227,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,223,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,217,,,,
9,up,David A. Stewart,Lily Was Here,14,8,215,,,,
10,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],12,6,231,,,,
11,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,9,205,,,,
12,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,15,10,227,,,,
13,up,Vassilikos,The Windmills of Your Mind,16,9,229,,,,
14,up,Karen Souza,Creep,17,11,222,,,,
15,up,The RAH Band,Clouds Across the Moon,18,11,227,,,,
16,up,Vassilikos,You Are My Destiny,19,11,230,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,220,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,13,221,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,14,19,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,22,9,226,,,,
21,up,Mario Biondi,Rio de Janeiro Blue,23,14,231,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,24,10,182,,,,
23,up,Mario Biondi,On a Clear Day (You Can See Forever),25,16,231,,,,
24,up,The Dave Brubeck Quartet,Take Five,26,13,223,,,,
25,up,Gadjo Dilo,Si Mou Harakses Poria,27,18,231,,,,
26,up,George Benson,Give Me the Night,28,15,195,,,,
27,up,Mario Biondi,No Mercy for Me,29,20,231,,,,
28,up,Sarah Menescal,Don't Speak,30,21,231,,,,
29,up,Mel Tormé,Comin' Home Baby,31,22,215,,,,
30,up,Gadjo Dilo,Pefteis Se Lathi,33,23,227,,,,
31,up,Felix da Housecat,Sinnerman (Remix),34,3,221,,,,
32,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,36,24,221,,,,
33,-,The Dee Felice Trio,Nightingale,-,33,1,,,,
34,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,17,19,,,,
35,-,"Leroy Anderson & His ""Pops"" Concert Orchestra",Blue Tango,-,35,1,,,,
36,down,Dave Brubeck,Take Five,1,1,208,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,26,161,,,,
38,-,Massimo Roberti,Le Festin (Jazz Version),-,38,1,,,,
39,-,Billie Holiday,Them There Eyes,-,39,1,,,,
40,-,Ediern,Wednesday - Cello & the Dark Orchestra (Paint It Black),-,40,1,,,,
41,-,Vic Damone,Swingin' Down the Lane,-,41,1,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),10,7,20,,,,
43,down,"Nat ""King"" Cole",L-O-V-E,11,7,225,,,,
44,-,Angel Melendez,Naima,-,42,1,,,,
45,-,Angel Melendez,Confiada (feat. Carlos García & Pulpo),-,44,1,,,,
46,-,Angel Melendez,"El Que No Sufre, No Vive (feat. Rico Walker)",-,45,1,,,,
47,-,Sons and Daughters of Lite,Darkuman Junktion,-,47,1,,,,
48,down,Didier Lockwood,La Traviata,37,37,2,,,,
49,-,Perry Como,You Won't Be Satisfied,-,47,1,,,,
50,down,Sunbörn,Dancing in the Dusk,46,46,2,,,,
51,down,Alberto García & Jeff Ballard,"Rajazz (feat. Daniel Somaroo, Raphael Rosse & Gerry López)",47,47,2,,,,
52,-,Diana Krall,Besame Mucho,-,15,170,,,,
53,-,Astrud Gilberto,Black Magic,-,45,6,,,,
54,-,Chiara Civello,E penso a te (feat. Ana Carolina),-,51,5,,,,
55,down,Frank Sinatra,"Theme from New York, New York",35,15,8,,,,
