Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,206,,,,
2,up,Mario Biondi,This Is What You Are,16,1,226,,,,
3,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,226,,,,
4,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,229,,,,
5,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",4,4,212,,,,
6,down,Her Majesty's Sound,Last Dance,5,3,224,,,,
7,down,Koop,Koop Island Blues,6,3,225,,,,
8,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),7,3,215,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),8,7,18,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,7,223,,,,
11,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],10,6,229,,,,
12,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),33,9,203,,,,
13,down,David A. Stewart,Lily Was Here,11,8,213,,,,
14,down,Vassilikos,The Windmills of Your Mind,12,9,227,,,,
15,down,Karen Souza,Creep,13,11,220,,,,
16,-,Gadjo Dilo,Sou Sfirizo,-,5,221,,,,
17,down,The RAH Band,Clouds Across the Moon,14,11,225,,,,
18,down,Vassilikos,You Are My Destiny,15,11,228,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,219,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,14,17,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,39,9,224,,,,
22,down,Mario Biondi,Rio de Janeiro Blue,21,14,229,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,218,,,,
24,down,Mario Biondi,On a Clear Day (You Can See Forever),22,16,229,,,,
25,down,The Dave Brubeck Quartet,Take Five,24,13,221,,,,
26,down,Gadjo Dilo,Si Mou Harakses Poria,25,18,229,,,,
27,down,Mario Biondi,No Mercy for Me,26,20,229,,,,
28,down,Sarah Menescal,Don't Speak,27,21,229,,,,
29,down,Mel Tormé,Comin' Home Baby,28,22,213,,,,
30,down,Gadjo Dilo,Pefteis Se Lathi,29,23,225,,,,
31,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,10,225,,,,
32,down,Felix da Housecat,Sinnerman (Remix),30,3,219,,,,
33,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,31,24,219,,,,
34,-,Kausak,Sickick Infected - Slowed+Reverb,-,34,1,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,23,10,180,,,,
36,up,George Benson,Give Me the Night,38,15,193,,,,
37,down,Frank Sinatra,Strangers In the Night (Remastered 2008),32,17,17,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,26,159,,,,
39,-,Ann Hampton Callaway,Let's Fall In Love,-,39,1,,,,
40,-,Otis Redding,Day Tripper,-,40,1,,,,
41,down,Charles Mingus Jazz Workshop,Work Song,20,20,2,,,,
42,down,Bladverk Band,Folium,37,37,2,,,,
43,-,Esther Phillips,And I Love Him,-,43,3,,,,
44,down,Caleb Arredondo,Echo Sax End (Looped),34,34,2,,,,
45,down,Caleb Arredondo,Echo Sax End,36,36,2,,,,
46,-,Blossom Dearie,Blue Moon,-,46,1,,,,
47,-,"Maria Manousaki, Nektarios Kostakis & Spiros Koutsorinakis",Erotokritos,-,47,1,,,,
