Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Nina Simone,Feeling Good,2,1,82,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,71,,,,
4,up,Koop,Koop Island Blues,6,3,82,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,82,,,,
6,down,Mario Biondi,This Is What You Are,4,1,79,,,,
7,up,Dave Brubeck,Take Five,7,1,71,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,81,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),21,7,51,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,3,82,,,,
11,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,82,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,16,9,82,,,,
13,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,82,,,,
14,down,Her Majesty's Sound,Last Dance,12,3,80,,,,
15,up,Gadjo Dilo,Sou Sfirizo,61,5,79,,,,
16,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,76,,,,
17,down,Diana Krall,Fly Me to the Moon,14,11,77,,,,
18,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),15,3,77,,,,
19,down,Manja Vlachogianni & Tasos Petsas,Memories,17,12,82,,,,
20,down,Bria Skonberg,So Is the Day,18,14,82,,,,
21,down,Diana Krall,Besame Mucho,19,15,82,,,,
22,down,Annie Lennox,I Put a Spell On You,20,15,82,,,,
23,down,Koop,Come to Me,22,17,82,,,,
24,down,Diana Krall,California Dreamin',23,11,49,,,,
25,down,Melody Gardot,Over the Rainbow,24,17,82,,,,
26,down,Nina Simone,I Put a Spell On You,25,5,82,,,,
27,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,82,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,27,7,80,,,,
29,down,Melody Gardot,Baby I'm a Fool,28,20,76,,,,
30,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,29,10,81,,,,
31,up,David A. Stewart,Lily Was Here,58,8,76,,,,
32,down,Vassilikos,The Windmills of Your Mind,30,9,81,,,,
33,up,Diana Krall,The Look Of Love,37,22,82,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema,84,27,41,,,,
35,down,Karen Souza,Creep,31,11,79,,,,
36,down,The RAH Band,Clouds Across the Moon,32,11,78,,,,
37,-,Sarah Ellen Hughes,You Go to My Head,-,37,1,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),33,13,75,,,,
39,down,Vassilikos,You Are My Destiny,35,11,81,,,,
40,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,22,82,,,,
41,down,Koop,I See a Different You,38,30,82,,,,
42,down,Madeleine Peyroux,J'Ai Deux Amours,39,31,71,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,26,82,,,,
44,down,James Taylor Quartet,Indian Summer,42,27,79,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,17,82,,,,
46,down,Sophie Milman,La vie en rose,43,30,82,,,,
47,down,Mario Biondi,Rio de Janeiro Blue,45,14,82,,,,
48,down,Us3,Cantaloop (Flip Fantasia),46,27,79,,,,
49,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),47,30,81,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,10,82,,,,
51,down,Mario Biondi,On a Clear Day (You Can See Forever),48,16,82,,,,
52,down,Sarah Menescal,Don't Speak,49,21,82,,,,
53,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,50,29,82,,,,
54,down,Frank Sinatra,The World We Knew (Over and Over),52,32,80,,,,
55,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),82,9,74,,,,
56,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,83,44,74,,,,
57,down,Louis Armstrong,"Hello, Dolly!",54,27,81,,,,
58,-,Sarah Ellen Hughes,Darning the Dream,-,58,1,,,,
59,down,Gadjo Dilo,Si Mou Harakses Poria,55,18,82,,,,
60,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,56,17,75,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,57,36,78,,,,
62,down,The Dave Brubeck Quartet,Take Five,60,13,81,,,,
63,down,Mario Biondi,No Mercy for Me,62,20,82,,,,
64,down,Gadjo Dilo,Pefteis Se Lathi,63,23,80,,,,
65,-,Sarah Ellen Hughes,That's All,-,65,1,,,,
66,up,Louis Armstrong,Moon River,89,40,80,,,,
67,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,64,24,78,,,,
68,down,Mel Tormé,Comin' Home Baby,65,22,73,,,,
69,down,Paul Hardcastle,See You In July,66,23,73,,,,
70,down,Gabin,Lost and Found,41,34,81,,,,
71,down,Karen Souza,Do You Really Want to Hurt Me,67,50,74,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us,68,10,41,,,,
73,down,George Benson,Give Me the Night,69,15,67,,,,
74,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,26,64,,,,
75,-,The Juju Orchestra,Kind of Latin Rhythm,-,62,1,,,,
76,-,The Village Stompers,Washington Square,-,36,7,,,,
77,down,Madeleine Peyroux,I'm All Right,71,45,65,,,,
78,-,The Village Stompers,Midnight In Moscow,-,78,1,,,,
79,-,Red Garland,Hey Now,-,79,1,,,,
80,down,The Cooltrane Quartet,Should I Stay or Should I Go,72,49,59,,,,
81,down,Stacey Kent,Ces Petits Riens,73,40,47,,,,
82,down,Diana Krall,Temptation,53,29,74,,,,
83,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),59,33,74,,,,
84,up,Jorja Smith,Rose Rouge,86,12,17,,,,
85,-,Matthieu Saglio,Amanecer (with Nils Petter Molvær & Steve Shehan),-,85,1,,,,
86,-,Klément Julienne,Possoz Boogie,-,86,1,,,,
87,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,87,1,,,,
88,down,Mario Biondi,Love Dreamer,74,62,16,,,,
89,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,89,1,,,,
90,-,Bobby Darin,Beyond the Sea,-,90,2,,,,
91,-,Miles Davis,So What,-,45,2,,,,
92,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,65,5,,,,
93,down,Funk Inc.,Give Me Your Love,87,87,2,,,,
94,-,Ibrahim Maalouf,Red & Black Light,-,94,1,,,,
95,down,Vassilikos,If You Go Away,75,23,49,,,,
96,down,Diana Krall,Cry Me a River,76,62,30,,,,
97,down,Melody Gardot,Our Love Is Easy,77,43,38,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,78,3,37,,,,
99,-,Sant Andreu Jazz Band & Joan Chamorro,Recado Bossa Nova,-,99,1,,,,
100,down,Koop,Summer Sun,79,50,28,,,,
