Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
2,up,Nina Simone,Feeling Good,2,1,65,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,54,,,,
4,up,Koop,Koop Island Blues,4,3,65,,,,
5,up,Mario Biondi,This Is What You Are,6,1,62,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,65,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,65,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,65,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,35,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,65,,,,
11,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,61,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,14,9,65,,,,
13,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,65,,,,
14,down,Her Majesty's Sound,Last Dance,11,3,63,,,,
15,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),57,3,61,,,,
16,down,Gadjo Dilo,Sou Sfirizo,15,5,62,,,,
17,down,Diana Krall,Fly Me to the Moon,16,11,60,,,,
18,down,Diana Krall,California Dreamin',17,11,32,,,,
19,down,Manja Vlachogianni & Tasos Petsas,Memories,18,12,65,,,,
20,down,Bria Skonberg,So Is the Day,19,14,65,,,,
21,up,Diana Krall,Besame Mucho,21,15,65,,,,
22,down,Nina Simone,I Put a Spell On You,20,5,65,,,,
23,down,Koop,Come to Me,22,17,65,,,,
24,down,Annie Lennox,I Put a Spell On You,23,15,65,,,,
25,down,Melody Gardot,Over the Rainbow,24,17,65,,,,
26,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,65,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,65,,,,
28,up,Melody Gardot,Baby I'm a Fool,28,20,59,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,27,7,64,,,,
30,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,29,10,64,,,,
31,down,David A. Stewart,Lily Was Here,30,8,61,,,,
32,down,Vassilikos,The Windmills of Your Mind,31,9,65,,,,
33,down,Diana Krall,The Look Of Love,32,22,65,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema,33,27,28,,,,
35,down,Karen Souza,Creep,34,11,62,,,,
36,up,The RAH Band,Clouds Across the Moon,36,11,61,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),37,13,59,,,,
38,up,Diana Krall,Temptation,38,29,57,,,,
39,up,Louis Armstrong & Sy Oliver,C'est Si Bon,39,22,65,,,,
40,up,Vassilikos,You Are My Destiny,40,11,65,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,10,65,,,,
42,down,Koop,I See a Different You,41,30,65,,,,
43,down,Madeleine Peyroux,J'Ai Deux Amours,42,31,54,,,,
44,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),49,30,64,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,26,65,,,,
46,down,James Taylor Quartet,Indian Summer,44,27,62,,,,
47,down,Sophie Milman,La vie en rose,45,30,65,,,,
48,down,Mario Biondi,Rio de Janeiro Blue,46,14,65,,,,
49,down,Us3,Cantaloop (Flip Fantasia),48,27,64,,,,
50,up,Mario Biondi,On a Clear Day (You Can See Forever),50,16,65,,,,
51,up,Sarah Menescal,Don't Speak,52,21,65,,,,
52,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,53,29,65,,,,
53,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,54,44,60,,,,
54,up,Gadjo Dilo,Si Mou Harakses Poria,55,18,65,,,,
55,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,56,17,58,,,,
56,up,Melody Gardot,Your Heart Is As Black As Night,58,36,61,,,,
57,up,Louis Armstrong,"Hello, Dolly!",59,27,64,,,,
58,down,Frank Sinatra,The World We Knew (Over and Over),51,32,63,,,,
59,up,The Dave Brubeck Quartet,Take Five,61,13,64,,,,
60,up,Mario Biondi,No Mercy for Me,62,20,65,,,,
61,up,Scott Bradlee's Postmodern Jukebox,We Can't Stop,71,61,9,,,,
62,up,Gadjo Dilo,Pefteis Se Lathi,63,23,63,,,,
63,up,Louis Armstrong,Moon River,64,40,63,,,,
64,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,65,24,61,,,,
65,up,Paul Hardcastle,See You In July,66,23,56,,,,
66,up,Karen Souza,Do You Really Want to Hurt Me,68,50,58,,,,
67,up,Mel Tormé,Comin' Home Baby,69,22,56,,,,
68,up,Gabin,Lost and Found,72,34,64,,,,
69,up,George Benson,Give Me the Night,84,15,51,,,,
70,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,26,49,,,,
71,up,Madeleine Peyroux,I'm All Right,75,45,51,,,,
72,down,Stacey Kent,Ces Petits Riens,67,40,33,,,,
73,up,The Cooltrane Quartet,Should I Stay or Should I Go,85,49,44,,,,
74,up,Vassilikos,If You Go Away,86,23,37,,,,
75,up,Diana Krall,Cry Me a River,100,62,20,,,,
76,-,Melody Gardot,Our Love Is Easy,-,43,28,,,,
77,-,Koop,Summer Sun,-,50,21,,,,
78,-,Tony Bennett,(I Left My Heart) In San Francisco,-,78,1,,,,
79,-,Nina Simone,I Shall Be Released,-,79,1,,,,
80,up,Miles Davis,Fantasy (with Easy Mo Bee),87,44,3,,,,
81,down,George Benson,On Broadway (Edit),73,73,3,,,,
82,-,David Sanborn,Hey,-,82,1,,,,
83,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,28,,,,
84,-,David Sanborn,Crossfire,-,84,1,,,,
85,-,David Sanborn,Benny,-,85,1,,,,
86,-,Madeleine Peyroux,Blue Alert,-,86,1,,,,
87,-,Billie Holiday,Strange Fruit (1939 Version),-,87,1,,,,
88,up,Chiara Civello,Never Never Never,89,75,5,,,,
89,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,89,1,,,,
90,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,90,1,,,,
91,-,RHYTHM FUNK MASTERS,Nudinuff,-,91,1,,,,
92,-,Louis Prima,"Sing, Sing, Sing",-,92,1,,,,
93,-,THE TAKE VIBE E.P.,Golden Brown,-,48,6,,,,
94,down,Sidney Bechet,Si tu vois ma mère,77,77,3,,,,
95,-,La vie en rose,I Wanna Be Loved By You,-,95,1,,,,
96,-,Herbie Hancock,Cantaloupe Island,-,96,1,,,,
97,-,Ibrahim Maalouf,Hashish (Duo Version),-,97,1,,,,
98,-,Chet Baker,My Funny Valentine,-,32,4,,,,
99,-,Mario Biondi,Love Dreamer,-,62,9,,,,
100,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),91,33,9,,,,
