Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Nina Simone,Feeling Good,2,1,156,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,145,,,,
4,up,Koop,Koop Island Blues,7,3,156,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,156,,,,
6,up,Dave Brubeck,Take Five,6,1,143,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,156,,,,
8,up,Mario Biondi,This Is What You Are,8,1,154,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,155,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,125,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,9,157,,,,
12,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,157,,,,
13,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,156,,,,
14,up,Her Majesty's Sound,Last Dance,15,3,152,,,,
15,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,145,,,,
16,up,Gadjo Dilo,Sou Sfirizo,17,5,152,,,,
17,up,Diana Krall,Fly Me to the Moon,18,11,151,,,,
18,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,148,,,,
19,up,Bria Skonberg,So Is the Day,20,14,155,,,,
20,up,Diana Krall,Besame Mucho,21,15,156,,,,
21,up,Annie Lennox,I Put a Spell On You,22,15,155,,,,
22,up,Koop,Come to Me,23,17,156,,,,
23,up,Nina Simone,I Put a Spell On You,24,5,156,,,,
24,up,Diana Krall,California Dreamin',25,11,122,,,,
25,up,Melody Gardot,Over the Rainbow,26,17,155,,,,
26,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,157,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,29,7,155,,,,
28,up,Karen Souza,Creep,39,11,152,,,,
29,up,Melody Gardot,Baby I'm a Fool,30,20,149,,,,
30,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),31,9,142,,,,
31,up,David A. Stewart,Lily Was Here,34,8,146,,,,
32,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,35,10,156,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,10,155,,,,
34,up,Vassilikos,The Windmills of Your Mind,37,9,156,,,,
35,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,63,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,156,,,,
37,up,James Taylor Quartet,Indian Summer,49,27,152,,,,
38,up,The RAH Band,Clouds Across the Moon,40,11,153,,,,
39,up,Vassilikos,You Are My Destiny,42,11,156,,,,
40,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),45,30,155,,,,
41,up,Louis Armstrong & Sy Oliver,C'est Si Bon,44,22,156,,,,
42,down,Diana Krall,The Look Of Love,38,22,156,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,26,156,,,,
44,-,Donald Byrd,Cristo Redentor,-,44,1,,,,
45,up,Koop,I See a Different You,46,30,156,,,,
46,up,Gabin,Lost and Found,56,34,152,,,,
47,up,Madeleine Peyroux,J'Ai Deux Amours,47,31,145,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us,48,10,110,,,,
49,up,Sophie Milman,La vie en rose,51,30,155,,,,
50,up,Diana Krall,Temptation,75,29,148,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),52,13,147,,,,
52,down,Ray Charles,You Don't Know Me (with Diana Krall),50,37,63,,,,
53,-,Oliver Nelson,Michelle,-,53,1,,,,
54,down,Mario Biondi,Rio de Janeiro Blue,53,14,157,,,,
55,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],55,34,48,,,,
56,up,Us3,Cantaloop (Flip Fantasia),57,27,152,,,,
57,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,58,29,155,,,,
58,up,Mario Biondi,On a Clear Day (You Can See Forever),59,16,157,,,,
59,up,Sarah Menescal,Don't Speak,60,21,157,,,,
60,up,Frank Sinatra,The World We Knew (Over and Over),61,32,153,,,,
61,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,62,44,148,,,,
62,up,Gadjo Dilo,Si Mou Harakses Poria,63,18,157,,,,
63,up,The Dave Brubeck Quartet,Take Five,64,13,153,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,66,36,150,,,,
65,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,67,17,150,,,,
66,up,Louis Armstrong,"Hello, Dolly!",68,27,155,,,,
67,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),73,33,137,,,,
68,up,Mario Biondi,No Mercy for Me,69,20,157,,,,
69,-,Roosevelt Sykes,Sunny Side of the Street,-,69,1,,,,
70,-,Mel Tormé,Comin' Home Baby,-,22,141,,,,
71,down,Gadjo Dilo,Pefteis Se Lathi,70,23,154,,,,
72,down,Hindi Zahra,Un Jour,71,48,13,,,,
73,down,Ray Charles,Fever (with Natalie Cole),33,26,63,,,,
74,-,Oliver Nelson,Island Virgin,-,74,1,,,,
75,down,Louis Armstrong,Moon River,72,40,153,,,,
76,down,George Benson,Give Me the Night,74,15,126,,,,
77,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,76,24,149,,,,
78,up,Paul Hardcastle,See You In July,95,23,132,,,,
79,-,Karen Souza,Do You Really Want to Hurt Me,-,50,123,,,,
80,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,69,27,,,,
81,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,99,,,,
82,down,Ray Charles & Norah Jones,Here We Go Again,65,18,63,,,,
83,-,The Matthew Herbert Big Band,Café De Flore,-,83,1,,,,
84,-,Raphael Gualazzi,Un Mare In Luce,-,84,1,,,,
85,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,85,2,,,,
86,-,Flabby,Miss You All the Time (Parole parole),-,32,5,,,,
87,-,Fabrizio Bosso,Georgia On My Mind,-,87,1,,,,
88,-,Lydian Collective,Kids,-,88,1,,,,
89,-,Alex Khaskin,Bolero in Jazz,-,89,1,,,,
90,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),54,54,2,,,,
91,-,Blossom Dearie,Someone to Watch Over Me,-,91,1,,,,
92,-,Herbie Hancock,Imagine,-,92,3,,,,
93,down,Renee Rosnes,Kinds of Love,90,90,2,,,,
94,down,Jacintha,Here's to Life,43,43,2,,,,
95,down,Lils Mackintosh,Tenderly,91,91,2,,,,
96,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,96,1,,,,
97,down,Bobby Caldwell,What You Won't Do for Love,87,47,16,,,,
