Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Nina Simone,Feeling Good,2,1,70,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,59,,,,
4,up,Koop,Koop Island Blues,4,3,70,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,70,,,,
6,down,Mario Biondi,This Is What You Are,5,1,67,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,70,,,,
8,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,7,39,,,,
9,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],8,1,70,,,,
10,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),9,8,70,,,,
11,down,Her Majesty's Sound,Last Dance,10,3,68,,,,
12,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",11,4,66,,,,
13,-,Chick Corea,Love Castle,-,13,1,,,,
14,down,Gadjo Dilo,Sou Sfirizo,12,5,67,,,,
15,up,Nina Simone,I Put a Spell On You,21,5,70,,,,
16,down,Diana Krall,Fly Me to the Moon,14,11,65,,,,
17,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),15,3,66,,,,
18,up,Annie Lennox,I Put a Spell On You,20,15,70,,,,
19,down,Manja Vlachogianni & Tasos Petsas,Memories,17,12,70,,,,
20,down,Diana Krall,California Dreamin',16,11,37,,,,
21,down,Diana Krall,Besame Mucho,18,15,70,,,,
22,up,Bria Skonberg,So Is the Day,22,14,70,,,,
23,down,Koop,Come to Me,19,17,70,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,13,9,70,,,,
25,down,Melody Gardot,Over the Rainbow,23,17,70,,,,
26,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,70,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,17,70,,,,
28,down,Melody Gardot,Baby I'm a Fool,26,20,64,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,28,7,69,,,,
30,-,GoGo Penguin,Signal In The Noise,-,30,1,,,,
31,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,29,10,69,,,,
32,down,David A. Stewart,Lily Was Here,30,8,66,,,,
33,down,Diana Krall,The Look Of Love,31,22,70,,,,
34,down,Karen Souza,Creep,32,11,67,,,,
35,-,Ella Fitzgerald & London Symphony Orchestra,Makin' Whoopee!,-,35,1,,,,
36,down,The RAH Band,Clouds Across the Moon,33,11,66,,,,
37,-,Alessandro Magnanini,Secret Lover (feat. Jenny B),-,2,69,,,,
38,down,Diana Krall,Temptation,35,29,62,,,,
39,down,Louis Armstrong & Sy Oliver,C'est Si Bon,37,22,70,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,10,70,,,,
41,down,Madeleine Peyroux,J'Ai Deux Amours,38,31,59,,,,
42,down,Koop,I See a Different You,40,30,70,,,,
43,down,Louis Armstrong,"Hello, Dolly!",27,27,69,,,,
44,down,Gabin,Lost and Found,41,34,69,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,26,70,,,,
46,down,James Taylor Quartet,Indian Summer,43,27,67,,,,
47,down,Sophie Milman,La vie en rose,44,30,70,,,,
48,down,Mario Biondi,Rio de Janeiro Blue,45,14,70,,,,
49,down,Us3,Cantaloop (Flip Fantasia),46,27,69,,,,
50,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),47,30,69,,,,
51,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),48,33,62,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,24,10,30,,,,
53,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,36,29,70,,,,
54,down,Mario Biondi,On a Clear Day (You Can See Forever),49,16,70,,,,
55,down,Sarah Menescal,Don't Speak,50,21,70,,,,
56,down,Frank Sinatra,The World We Knew (Over and Over),51,32,68,,,,
57,down,Gadjo Dilo,Si Mou Harakses Poria,52,18,70,,,,
58,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,53,17,63,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,54,36,66,,,,
60,down,The Dave Brubeck Quartet,Take Five,55,13,69,,,,
61,-,Vassilikos,The Windmills of Your Mind,-,9,69,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,13,63,,,,
63,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,44,62,,,,
64,down,Mario Biondi,No Mercy for Me,56,20,70,,,,
65,-,Vassilikos,You Are My Destiny,-,11,69,,,,
66,down,Gadjo Dilo,Pefteis Se Lathi,57,23,68,,,,
67,down,Louis Armstrong,Moon River,58,40,68,,,,
68,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,59,24,66,,,,
69,up,Mel Tormé,Comin' Home Baby,80,22,61,,,,
70,down,Paul Hardcastle,See You In July,60,23,61,,,,
71,-,Imagination,Jazzgang,-,71,1,,,,
72,-,Chico Pinheiro,Vila Madalena,-,72,1,,,,
73,down,Karen Souza,Do You Really Want to Hurt Me,61,50,63,,,,
74,-,Chico Pinheiro,Estrada Real,-,74,1,,,,
75,-,Amancio D'Silva,What Maria Sees,-,75,1,,,,
76,-,カート・ローゼンウィンケル,Grant,-,76,1,,,,
77,-,"Yotam Silberstein, Aaron Goldberg & Gregory Hutchinson",Milonga Gris,-,77,1,,,,
78,-,Yotam Silberstein,Ani Eshtagea,-,78,1,,,,
79,down,George Benson,Give Me the Night,62,15,56,,,,
80,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,26,54,,,,
81,down,Madeleine Peyroux,I'm All Right,64,45,56,,,,
82,down,Penny Baltatzi,Ena Fili,67,44,17,,,,
83,down,Stacey Kent,Ces Petits Riens,65,40,38,,,,
84,down,The Cooltrane Quartet,Should I Stay or Should I Go,66,49,49,,,,
85,down,Diana Krall,Cry Me a River,68,62,25,,,,
86,-,Gary Bartz & Maisha,Dr Follows Dance - Night Dreamer D2D Version,-,81,1,,,,
87,-,Gary Bartz & Maisha,Harlem to Haarlem,-,82,1,,,,
88,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,83,1,,,,
89,-,The Mystic Moods Orchestra,When You Are There,-,84,1,,,,
90,-,Αδάμ Τσαρούχης,Μια Αγάπη Για Το Καλοκαίρι,-,90,1,,,,
91,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Time to Move,-,91,1,,,,
92,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Hold Her Close,-,92,1,,,,
93,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Let Her Go,-,93,1,,,,
94,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Slime,-,94,1,,,,
95,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Friends,-,95,1,,,,
96,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",If She Should Ever Leave,-,96,1,,,,
97,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Coming Home,-,97,1,,,,
98,-,Wolfgang Haffner,"El Vito (with Sebastian Studnitzky, Daniel Stelter, Christopher Dell & Lars Danielsson)",-,98,1,,,,
99,down,Melody Gardot,Our Love Is Easy,69,43,33,,,,
100,down,Koop,Summer Sun,70,50,25,,,,
