Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
2,down,Nina Simone,Feeling Good,1,1,0,,,,
3,up,Koop,Koop Island Blues,3,3,0,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,0,,,,
5,up,Mario Biondi,This Is What You Are,11,1,0,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,0,,,,
7,down,Dave Brubeck,Take Five,6,1,0,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,0,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),7,2,0,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,0,,,,
11,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,8,0,,,,
12,up,Her Majesty's Sound,Last Dance,13,3,0,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,9,0,,,,
14,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",15,4,0,,,,
15,up,Gadjo Dilo,Sou Sfirizo,16,5,0,,,,
16,up,Manja Vlachogianni & Tasos Petsas,Memories,17,12,0,,,,
17,up,Bria Skonberg,So Is the Day,20,14,0,,,,
18,up,Diana Krall,Besame Mucho,21,15,0,,,,
19,down,Melody Gardot,Over the Rainbow,18,17,0,,,,
20,up,Koop,Come to Me,23,17,0,,,,
21,down,Annie Lennox,I Put a Spell On You,19,15,0,,,,
22,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],22,6,0,,,,
23,up,Nina Simone,I Put a Spell On You,24,5,0,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,17,0,,,,
25,up,Melody Gardot,Baby I'm a Fool,26,20,0,,,,
26,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,27,10,0,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,14,7,0,,,,
28,up,Vassilikos,The Windmills of Your Mind,28,9,0,,,,
29,up,David A. Stewart,Lily Was Here,29,8,0,,,,
30,up,Karen Souza,Creep,31,11,0,,,,
31,up,The RAH Band,Clouds Across the Moon,32,11,0,,,,
32,up,Mario Biondi,Rio de Janeiro Blue,39,14,0,,,,
33,up,Louis Armstrong & Sy Oliver,C'est Si Bon,33,22,0,,,,
34,up,Koop,I See a Different You,35,30,0,,,,
35,down,Vassilikos,You Are My Destiny,34,11,0,,,,
36,down,Diana Krall,The Look Of Love,30,22,0,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,10,0,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,66,26,0,,,,
39,down,Sophie Milman,La vie en rose,36,30,0,,,,
40,down,Joni Mitchell,Both Sides Now (Orchestral Version),37,37,0,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),40,13,0,,,,
42,up,Us3,Cantaloop (Flip Fantasia),46,27,0,,,,
43,up,Vassilikos,If You Go Away,59,23,0,,,,
44,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),41,9,0,,,,
45,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),43,30,0,,,,
46,down,Mario Biondi,On a Clear Day (You Can See Forever),44,16,0,,,,
47,down,Sarah Menescal,Don't Speak,45,21,0,,,,
48,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,58,44,0,,,,
49,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,42,29,0,,,,
50,down,Gadjo Dilo,Si Mou Harakses Poria,47,18,0,,,,
51,down,Mario Biondi,No Mercy for Me,48,20,0,,,,
52,down,Louis Armstrong,"Hello, Dolly!",49,27,0,,,,
53,down,The Dave Brubeck Quartet,Take Five,50,13,0,,,,
54,down,Louis Armstrong,Moon River,51,40,0,,,,
55,down,Gadjo Dilo,Pefteis Se Lathi,52,23,0,,,,
56,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,53,17,0,,,,
57,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,54,24,0,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),77,32,0,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,55,36,0,,,,
60,up,Karen Souza,Do You Really Want to Hurt Me,69,50,0,,,,
61,up,Paul Hardcastle,See You In July,70,23,0,,,,
62,up,The Juju Orchestra,Kind of Latin Rhythm,67,62,0,,,,
63,down,Mel Tormé,Comin' Home Baby,56,22,0,,,,
64,down,George Benson,Give Me the Night,57,15,0,,,,
65,down,Madeleine Peyroux,I'm All Right,61,45,0,,,,
66,down,Mario Biondi,Love Dreamer,62,62,0,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,26,0,,,,
68,up,The Cooltrane Quartet,Should I Stay or Should I Go,73,49,0,,,,
69,up,Stacey Kent,Ces Petits Riens,75,40,0,,,,
70,up,Melody Gardot,Our Love Is Easy,80,43,0,,,,
71,up,Koop,Summer Sun,85,50,0,,,,
72,up,Tony Bennett & Amy Winehouse,Body and Soul,86,72,0,,,,
73,-,Melody Gardot,Preacherman,-,66,0,,,,
74,up,Mo' Horizons,Hit the Road Jack,87,74,0,,,,
75,down,Gabin,Lost and Found,71,34,0,,,,
76,up,Scott Bradlee's Postmodern Jukebox,Get Lucky,95,75,0,,,,
77,up,Diana Krall,Cry Me a River,98,62,0,,,,
78,up,Nina Simone,Don't Let Me Be Misunderstood,96,3,0,,,,
79,-,Sarah Vaughan,Summertime (UFO Remix),-,79,0,,,,
80,up,Diana Krall,Just the Way You Are,99,54,0,,,,
81,-,Ella Fitzgerald,Let's Do It,-,81,0,,,,
82,down,The Gene Harris/Scott Hamilton Quintet,You Are My Sunshine,38,38,0,,,,
83,-,Jazz At The Movies Band,"Tango from ""Scent of a Woman"" (Por una Cabeza)",-,83,0,,,,
84,-,Buscemi,Viaje Feliz,-,84,0,,,,
85,up,Double,Devils Ball (feat. Herb Alpert),100,73,0,,,,
86,up,Massimo Ranieri,Resta cu'mme,89,86,0,,,,
87,up,Massimo Ranieri,Accarezzame,90,87,0,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us,-,10,0,,,,
89,down,Charlie Parker,Billie's Bounce,76,76,0,,,,
90,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),74,46,0,,,,
91,-,Nina Simone,My Way,-,86,0,,,,
92,-,Moondog,Bird's Lament,-,92,0,,,,
93,-,Michael Franks,As Long As We're Both Together,-,93,0,,,,
94,-,Joe Torres,Get Out of My Way,-,94,0,,,,
95,down,Chuck Mangione,Feels So Good (Single Version),60,60,0,,,,
96,-,Louis Prima,Angelina / Zooma Zooma,-,96,0,,,,
97,-,Chantal Chamberland,Don't Explain,-,35,0,,,,
98,-,Miles Davis,Flamenco Sketches,-,98,0,,,,
99,-,Avishai Cohen,Song of Hope,-,99,0,,,,
100,-,Koop,Whenever There Is You,-,66,0,,,,
