Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Nina Simone,Feeling Good,2,1,66,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,55,,,,
4,up,Koop,Koop Island Blues,4,3,66,,,,
5,up,Mario Biondi,This Is What You Are,5,1,63,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,66,,,,
7,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,66,,,,
8,down,Felix da Housecat,Sinnerman (Remix),6,3,66,,,,
9,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,66,,,,
10,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),15,3,62,,,,
11,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,8,66,,,,
12,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",11,4,62,,,,
13,up,Gadjo Dilo,Sou Sfirizo,16,5,63,,,,
14,up,Her Majesty's Sound,Last Dance,14,3,64,,,,
15,up,Diana Krall,Fly Me to the Moon,17,11,61,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,12,9,66,,,,
17,up,Manja Vlachogianni & Tasos Petsas,Memories,19,12,66,,,,
18,up,Bria Skonberg,So Is the Day,20,14,66,,,,
19,up,Annie Lennox,I Put a Spell On You,24,15,66,,,,
20,down,Diana Krall,California Dreamin',18,11,33,,,,
21,up,Koop,Come to Me,23,17,66,,,,
22,up,Melody Gardot,Over the Rainbow,25,17,66,,,,
23,down,Nina Simone,I Put a Spell On You,22,5,66,,,,
24,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,66,,,,
25,-,Dave Brubeck,Take Five,-,1,57,,,,
26,up,Melody Gardot,Baby I'm a Fool,28,20,60,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,29,7,65,,,,
28,down,Diana Krall,Besame Mucho,21,15,66,,,,
29,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,30,10,65,,,,
30,up,David A. Stewart,Lily Was Here,31,8,62,,,,
31,up,Vassilikos,The Windmills of Your Mind,32,9,66,,,,
32,up,Karen Souza,Creep,35,11,63,,,,
33,up,The RAH Band,Clouds Across the Moon,36,11,62,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,17,66,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),37,13,60,,,,
36,up,Diana Krall,Temptation,38,29,58,,,,
37,up,Louis Armstrong & Sy Oliver,C'est Si Bon,39,22,66,,,,
38,down,Diana Krall,The Look Of Love,33,22,66,,,,
39,up,Vassilikos,You Are My Destiny,40,11,66,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,10,66,,,,
41,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),44,30,65,,,,
42,up,Koop,I See a Different You,42,30,66,,,,
43,up,Madeleine Peyroux,J'Ai Deux Amours,43,31,55,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,26,66,,,,
45,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,36,,,,
46,up,James Taylor Quartet,Indian Summer,46,27,63,,,,
47,up,Sophie Milman,La vie en rose,47,30,66,,,,
48,up,Mario Biondi,Rio de Janeiro Blue,48,14,66,,,,
49,-,Alice Lamb,Mad About the Boy,-,49,1,,,,
50,down,Us3,Cantaloop (Flip Fantasia),49,27,65,,,,
51,up,Gabin,Lost and Found,68,34,65,,,,
52,down,Mario Biondi,On a Clear Day (You Can See Forever),50,16,66,,,,
53,down,Sarah Menescal,Don't Speak,51,21,66,,,,
54,-,The Mingus Epitaph Rhythm Section,"Move (feat. Joe Locke, Jack Wilkins & Mike Formanek)",-,54,1,,,,
55,-,Kate Michaels,Cheek to Cheek,-,55,1,,,,
56,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,52,29,66,,,,
57,up,Frank Sinatra,The World We Knew (Over and Over),58,32,64,,,,
58,down,Gadjo Dilo,Si Mou Harakses Poria,54,18,66,,,,
59,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,55,17,59,,,,
60,down,Melody Gardot,Your Heart Is As Black As Night,56,36,62,,,,
61,down,Louis Armstrong,"Hello, Dolly!",57,27,65,,,,
62,down,The Dave Brubeck Quartet,Take Five,59,13,65,,,,
63,down,Mario Biondi,No Mercy for Me,60,20,66,,,,
64,down,Gadjo Dilo,Pefteis Se Lathi,62,23,64,,,,
65,down,Louis Armstrong,Moon River,63,40,64,,,,
66,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,64,24,62,,,,
67,down,Paul Hardcastle,See You In July,65,23,57,,,,
68,down,Karen Souza,Do You Really Want to Hurt Me,66,50,59,,,,
69,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,9,60,,,,
70,down,Mel Tormé,Comin' Home Baby,67,22,57,,,,
71,down,George Benson,Give Me the Night,69,15,52,,,,
72,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,26,50,,,,
73,down,Madeleine Peyroux,I'm All Right,71,45,52,,,,
74,down,Stacey Kent,Ces Petits Riens,72,40,34,,,,
75,down,The Cooltrane Quartet,Should I Stay or Should I Go,73,49,45,,,,
76,up,Mario Biondi,Love Dreamer,99,62,10,,,,
77,down,Vassilikos,If You Go Away,74,23,38,,,,
78,down,Diana Krall,Cry Me a River,75,62,21,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema,34,27,29,,,,
80,down,Melody Gardot,Our Love Is Easy,76,43,29,,,,
81,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,33,58,,,,
82,-,"Grover Washington, Jr.",Just the Two of Us,-,10,26,,,,
83,-,Lola Haag,Georgia On My Mind,-,83,1,,,,
84,down,Nina Simone,Don't Let Me Be Misunderstood,83,3,29,,,,
85,down,Koop,Summer Sun,77,50,22,,,,
86,-,Fred Astaire,Cheek to Cheek,-,86,1,,,,
87,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,53,44,61,,,,
88,-,Melody Gardot,Les Étoiles,-,83,1,,,,
89,-,Diana Krall,I'm Not In Love,-,34,16,,,,
90,down,Madeleine Peyroux,Blue Alert,86,86,2,,,,
91,-,Ray Obiedo,Song for Jules (feat. Toots Thielemans),-,80,1,,,,
92,down,Tony Bennett,(I Left My Heart) In San Francisco,78,78,2,,,,
93,down,Billie Holiday,Strange Fruit (1939 Version),87,87,2,,,,
94,-,Madeleine Peyroux,Tango Till They’re Sore,-,40,1,,,,
95,-,Nicki Parrott,"Que Sera, Sera",-,95,1,,,,
96,-,The Awakening,Slinky,-,96,1,,,,
97,-,"Catherine Russell, Mark Shane, Lee Hudson & Matt Munisteri",Satchel Mouth Baby,-,97,1,,,,
98,-,The Sultan's Swing,Jazz Emergency,-,98,1,,,,
99,down,Chiara Civello,Never Never Never,88,75,6,,,,
100,-,Diana Krall,Fly Me To The Moon (Live),-,71,18,,,,
