Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,0,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
3,up,Koop,Koop Island Blues,3,3,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,0,,,,
5,-,Scott Bradlee's Postmodern Jukebox,Dancing With Myself (feat. Chloe Feoranzo),-,5,0,,,,
6,up,Mario Biondi,This Is What You Are,6,1,0,,,,
7,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,7,0,,,,
8,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,0,,,,
9,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,0,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,15,9,0,,,,
11,up,Gadjo Dilo,Sou Sfirizo,14,5,0,,,,
12,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),13,3,0,,,,
13,up,Manja Vlachogianni & Tasos Petsas,Memories,16,12,0,,,,
14,up,Bria Skonberg,So Is the Day,17,14,0,,,,
15,up,Annie Lennox,I Put a Spell On You,19,15,0,,,,
16,up,Diana Krall,Besame Mucho,18,15,0,,,,
17,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,17,0,,,,
18,up,Koop,Come to Me,20,17,0,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,0,,,,
20,up,Melody Gardot,Over the Rainbow,21,17,0,,,,
21,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],22,6,0,,,,
22,up,Nina Simone,I Put a Spell On You,23,5,0,,,,
23,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",12,4,0,,,,
24,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,26,10,0,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,27,7,0,,,,
26,up,Vassilikos,The Windmills of Your Mind,28,9,0,,,,
27,up,Us3,Cantaloop (Flip Fantasia),29,27,0,,,,
28,up,David A. Stewart,Lily Was Here,30,8,0,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema,83,27,0,,,,
30,down,Dave Brubeck,Take Five,7,1,0,,,,
31,up,Diana Krall,The Look Of Love,31,22,0,,,,
32,up,Karen Souza,Creep,32,11,0,,,,
33,up,The RAH Band,Clouds Across the Moon,33,11,0,,,,
34,up,Koop,I See a Different You,36,30,0,,,,
35,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,0,,,,
36,up,Vassilikos,You Are My Destiny,37,11,0,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,26,0,,,,
38,up,Sophie Milman,La vie en rose,41,30,0,,,,
39,down,Her Majesty's Sound,Last Dance,9,3,0,,,,
40,up,Joni Mitchell,Both Sides Now (Orchestral Version),42,37,0,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),43,13,0,,,,
42,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),44,9,0,,,,
43,up,Gabin,Lost and Found,64,34,0,,,,
44,up,Mario Biondi,On a Clear Day (You Can See Forever),45,16,0,,,,
45,up,Sarah Menescal,Don't Speak,47,21,0,,,,
46,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,49,29,0,,,,
47,up,Gadjo Dilo,Si Mou Harakses Poria,50,18,0,,,,
48,up,Mario Biondi,No Mercy for Me,51,20,0,,,,
49,up,The Dave Brubeck Quartet,Take Five,53,13,0,,,,
50,up,Gadjo Dilo,Pefteis Se Lathi,55,23,0,,,,
51,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,56,17,0,,,,
52,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,57,24,0,,,,
53,up,Karen Souza,Do You Really Want to Hurt Me,61,50,0,,,,
54,up,Nina Simone,Don't Let Me Be Misunderstood,98,3,0,,,,
55,up,Paul Hardcastle,See You In July,62,23,0,,,,
56,up,George Benson,Give Me the Night,66,15,0,,,,
57,down,Melody Gardot,Baby I'm a Fool,25,20,0,,,,
58,up,Madeleine Peyroux,I'm All Right,68,45,0,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,26,0,,,,
60,up,The Cooltrane Quartet,Should I Stay or Should I Go,71,49,0,,,,
61,-,John Scofield,Hit The Road Jack,-,61,0,,,,
62,-,Lou Rawls,The Letter,-,62,0,,,,
63,-,Grant Green,Lullaby of the Leaves,-,63,0,,,,
64,down,Louis Armstrong & Sy Oliver,C'est Si Bon,35,22,0,,,,
65,-,Teddy Edwards & Houston Person,Talk of the Town,-,65,0,,,,
66,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,33,0,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,10,0,,,,
68,down,Mario Biondi,Rio de Janeiro Blue,34,14,0,,,,
69,down,Mel Tormé,Comin' Home Baby,39,22,0,,,,
70,-,Gabin,Azul Añil (feat. Ana Carril Obiols),-,70,0,,,,
71,up,Matthew Halsall,Stories from India,84,71,0,,,,
72,up,Imperial Tiger Orchestra,Emnete (Live),85,72,0,,,,
73,-,Gabin,Une histoire d'amour (feat. Josef Fargier),-,73,0,,,,
74,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),46,30,0,,,,
75,down,Frank Sinatra,That's Life,60,60,0,,,,
76,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,48,44,0,,,,
77,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,77,0,,,,
78,down,Louis Armstrong,"Hello, Dolly!",52,27,0,,,,
79,up,Kamasi Washington,Street Fighter Mas,87,37,0,,,,
80,down,Vassilikos,If You Go Away,65,23,0,,,,
81,down,Louis Armstrong,Moon River,54,40,0,,,,
82,down,Diana Krall,Cry Me a River,72,62,0,,,,
83,down,Stacey Kent,Ces Petits Riens,76,40,0,,,,
84,down,Melody Gardot,Our Love Is Easy,80,43,0,,,,
85,down,Koop,Summer Sun,81,50,0,,,,
86,down,Frank Sinatra,The World We Knew (Over and Over),58,32,0,,,,
87,down,Melody Gardot,Your Heart Is As Black As Night,59,36,0,,,,
88,down,Tony Bennett & Amy Winehouse,Body and Soul,86,72,0,,,,
89,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,55,0,,,,
90,up,Mo' Horizons,Hit the Road Jack,96,74,0,,,,
91,up,Scott Bradlee's Postmodern Jukebox,Get Lucky,97,75,0,,,,
92,down,Kamasi Washington,Truth,88,74,0,,,,
93,-,Diana Krall,Just the Way You Are,-,54,0,,,,
94,-,Double,Devils Ball (feat. Herb Alpert),-,73,0,,,,
95,-,"Grover Washington, Jr.",Just the Two of Us,-,10,0,,,,
96,down,Mario Biondi,Love Dreamer,69,62,0,,,,
97,-,Koop,Whenever There Is You,-,66,0,,,,
98,-,Koop,Let's Elope,-,98,0,,,,
99,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,54,0,,,,
100,down,Ray Charles,Hit the Road Jack,74,32,0,,,,
