Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,216,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,216,,,,
3,-,Dave Brubeck,Take Five,-,1,198,,,,
4,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,219,,,,
5,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",4,4,202,,,,
6,down,Her Majesty's Sound,Last Dance,5,3,214,,,,
7,down,Gadjo Dilo,Sou Sfirizo,6,5,212,,,,
8,down,Koop,Koop Island Blues,7,3,216,,,,
9,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,205,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,7,214,,,,
11,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],12,6,219,,,,
12,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,10,216,,,,
13,up,Vassilikos,The Windmills of Your Mind,15,9,218,,,,
14,down,Karen Souza,Creep,13,11,210,,,,
15,up,The RAH Band,Clouds Across the Moon,16,11,215,,,,
16,up,Vassilikos,You Are My Destiny,18,11,218,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,13,209,,,,
18,up,Mario Biondi,Rio de Janeiro Blue,21,14,219,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,9,214,,,,
20,up,Mario Biondi,On a Clear Day (You Can See Forever),25,16,219,,,,
21,up,The Dave Brubeck Quartet,Take Five,26,13,211,,,,
22,up,Gadjo Dilo,Si Mou Harakses Poria,27,18,219,,,,
23,up,Mario Biondi,No Mercy for Me,28,20,219,,,,
24,up,Sarah Menescal,Don't Speak,29,21,219,,,,
25,up,Mel Tormé,Comin' Home Baby,30,22,203,,,,
26,up,Gadjo Dilo,Pefteis Se Lathi,32,23,215,,,,
27,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,33,24,209,,,,
28,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,208,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,26,149,,,,
30,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,9,193,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,19,10,170,,,,
32,down,George Benson,Give Me the Night,23,15,183,,,,
33,down,Frank Sinatra,My Way (Remastered 2008),9,7,10,,,,
34,down,David A. Stewart,Lily Was Here,10,8,203,,,,
35,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,17,8,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,14,9,,,,
37,-,Felix da Housecat,Sinnerman (Remix),-,3,211,,,,
38,-,Nina Simone,Feeling Good,-,1,177,,,,
39,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,17,17,210,,,,
40,-,JamilQ,Tema de Paola Bracho,-,40,1,,,,
41,down,Alfa Mist,Door (feat. Jordan Rakei),36,36,2,,,,
42,-,Nina Simone,I Put a Spell On You,-,5,173,,,,
43,up,Ibrahim Maalouf,True Sorry,47,31,25,,,,
44,-,Frank Sinatra,"Theme from New York, New York",-,15,5,,,,
45,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,45,1,,,,
46,-,Manhattan Jazz Quartett,Killing Me Softly,-,42,3,,,,
47,down,Dinah Washington,Cry Me a River,46,46,2,,,,
48,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,61,,,,
49,-,Vassilikos,If You Go Away,-,23,95,,,,
50,-,Frank Sinatra,The World We Knew (Over and Over),-,32,170,,,,
