Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Nina Simone,Feeling Good,2,1,130,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,119,,,,
4,up,Koop,Koop Island Blues,4,3,130,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,130,,,,
6,up,Felix da Housecat,Sinnerman (Remix),9,3,130,,,,
7,down,Dave Brubeck,Take Five,6,1,119,,,,
8,down,Mario Biondi,This Is What You Are,7,1,127,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,128,,,,
10,-,Eddie Jefferson,Psychedelic Sally,-,10,1,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,99,,,,
12,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),23,9,37,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,130,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,18,9,130,,,,
15,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,130,,,,
16,down,Her Majesty's Sound,Last Dance,13,3,125,,,,
17,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,4,118,,,,
18,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),17,3,121,,,,
19,down,Gadjo Dilo,Sou Sfirizo,15,5,125,,,,
20,down,Diana Krall,Fly Me to the Moon,16,11,125,,,,
21,down,Bria Skonberg,So Is the Day,19,14,130,,,,
22,down,Diana Krall,Besame Mucho,20,15,130,,,,
23,down,Annie Lennox,I Put a Spell On You,21,15,130,,,,
24,down,Koop,Come to Me,22,17,130,,,,
25,down,Diana Krall,California Dreamin',24,11,97,,,,
26,down,Nina Simone,I Put a Spell On You,14,5,130,,,,
27,down,Melody Gardot,Over the Rainbow,25,17,130,,,,
28,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,130,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,27,7,128,,,,
30,down,Melody Gardot,Baby I'm a Fool,28,20,124,,,,
31,up,Ray Charles,Fever (with Natalie Cole),46,26,37,,,,
32,down,David A. Stewart,Lily Was Here,29,8,119,,,,
33,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,30,10,129,,,,
34,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),31,9,117,,,,
35,down,Vassilikos,The Windmills of Your Mind,32,9,129,,,,
36,down,Karen Souza,Creep,33,11,125,,,,
37,-,Buddy DeFranco & Barney Kessel,Softly as in a Morning Sunrise,-,37,1,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,17,130,,,,
39,down,The RAH Band,Clouds Across the Moon,35,11,126,,,,
40,down,Vassilikos,You Are My Destiny,36,11,129,,,,
41,up,Ray Charles,You Don't Know Me (with Diana Krall),44,37,37,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,10,130,,,,
43,down,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,130,,,,
44,down,Diana Krall,The Look Of Love,41,22,130,,,,
45,down,Koop,I See a Different You,43,30,130,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,52,31,119,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,26,130,,,,
48,down,James Taylor Quartet,Indian Summer,47,27,127,,,,
49,down,Sophie Milman,La vie en rose,48,30,130,,,,
50,up,Gabin,Lost and Found,54,34,127,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),49,13,120,,,,
52,down,Mario Biondi,Rio de Janeiro Blue,50,14,130,,,,
53,down,Us3,Cantaloop (Flip Fantasia),51,27,127,,,,
54,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,34,23,,,,
55,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,129,,,,
56,up,Mario Biondi,On a Clear Day (You Can See Forever),56,16,130,,,,
57,up,Sarah Menescal,Don't Speak,57,21,130,,,,
58,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,59,29,130,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),60,32,128,,,,
60,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,62,44,122,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,63,36,126,,,,
62,up,Gadjo Dilo,Si Mou Harakses Poria,64,18,130,,,,
63,up,The Dave Brubeck Quartet,Take Five,65,13,126,,,,
64,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,67,17,123,,,,
65,up,Louis Armstrong,"Hello, Dolly!",68,27,129,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us,69,10,83,,,,
67,up,Mario Biondi,No Mercy for Me,70,20,130,,,,
68,up,Ray Charles & Norah Jones,Here We Go Again,74,18,37,,,,
69,up,Gadjo Dilo,Pefteis Se Lathi,71,23,127,,,,
70,up,Mel Tormé,Comin' Home Baby,73,22,117,,,,
71,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),72,33,113,,,,
72,down,Diana Krall,Temptation,58,29,122,,,,
73,up,Louis Armstrong,Moon River,78,40,128,,,,
74,up,George Benson,Give Me the Night,76,15,99,,,,
75,-,Mark Murphy,Stolen Moments,-,75,1,,,,
76,-,Geoffrey Gascoyne,Not Gonna Lie,-,76,1,,,,
77,-,Gregory Porter,But Beautiful,-,77,1,,,,
78,-,Louis Armstrong and His Orchestra,I Wonder,-,78,1,,,,
79,-,Dean Martin,That's Amore,-,39,9,,,,
80,up,Jacob Gurevitsch,Lovers in Paris,86,36,4,,,,
81,-,George Kontrafouris Trio,"In the Past (""Through Time"" Concerto for Jazz Piano (Trio Version), Pt. 2)",-,81,1,,,,
82,up,Eastwest Connection,The More I Get (feat. Eugene Hideaway Bridges) [Lifted Jazz Mix],84,82,2,,,,
83,up,Penelope Tzanetaki,Koupasti,85,83,2,,,,
84,-,Hindi Zahra,Un Jour,-,48,1,,,,
