Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,185,,,,
2,up,Mario Biondi,This Is What You Are,2,1,196,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,197,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,199,,,,
5,up,Gadjo Dilo,Sou Sfirizo,6,5,194,,,,
6,down,Her Majesty's Sound,Last Dance,5,3,194,,,,
7,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),7,3,185,,,,
8,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,199,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,7,197,,,,
10,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,9,180,,,,
11,up,Vassilikos,You Are My Destiny,18,11,198,,,,
12,down,David A. Stewart,Lily Was Here,8,8,183,,,,
13,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,12,10,198,,,,
14,down,Vassilikos,The Windmills of Your Mind,13,9,198,,,,
15,up,The RAH Band,Clouds Across the Moon,15,11,195,,,,
16,-,Koop,Koop Island Blues,-,3,197,,,,
17,up,Karen Souza,Creep,17,11,194,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,14,9,198,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,13,189,,,,
20,down,The Dave Brubeck Quartet,Take Five,16,13,193,,,,
21,up,Mario Biondi,Rio de Janeiro Blue,21,14,199,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,19,10,150,,,,
23,-,Vassilikos,If You Go Away,-,23,87,,,,
24,down,Mario Biondi,On a Clear Day (You Can See Forever),22,16,199,,,,
25,down,Gadjo Dilo,Si Mou Harakses Poria,23,18,199,,,,
26,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,24,17,190,,,,
27,down,Mario Biondi,No Mercy for Me,25,20,199,,,,
28,down,Sarah Menescal,Don't Speak,26,21,199,,,,
29,down,Mel Tormé,Comin' Home Baby,27,22,183,,,,
30,down,Gadjo Dilo,Pefteis Se Lathi,28,23,195,,,,
31,down,George Benson,Give Me the Night,29,15,165,,,,
32,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,30,24,189,,,,
33,down,Felix da Housecat,Sinnerman (Remix),31,3,195,,,,
34,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,34,19,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,26,130,,,,
36,-,Vassilikos,I Who Have Nothing,-,36,3,,,,
37,-,The New Mastersounds,Vandenburg Suite,-,37,1,,,,
38,-,The Andrews Sisters,Ferryboat Serenade,-,38,1,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,39,1,,,,
40,-,Les Au Revoir & Kled Mone,Ase Me Na Figo,-,40,1,,,,
41,down,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,191,,,,
42,-,Ana Carla Maza,Huayno,-,42,1,,,,
43,-,Ana Carla Maza,La Habana,-,43,1,,,,
44,-,Ana Carla Maza,Te Me Fuiste,-,44,1,,,,
45,down,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),40,40,2,,,,
46,down,Tin Pan,Come Home,41,41,2,,,,
47,-,Sidney Bechet,Petite Fleur,-,47,1,,,,
48,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,48,4,,,,
49,-,Vassilikos,Greenfields,-,49,1,,,,
50,-,Yiorgos Psihoyios,Boy on a dolphin (feat. Natassa Bofiliou) [Ti in' afto pou to lene agapi - What Is This Thing Called Love],-,47,4,,,,
