Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Nina Simone,Feeling Good,2,1,134,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,123,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,134,,,,
5,up,Koop,Koop Island Blues,5,3,134,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,134,,,,
7,up,Dave Brubeck,Take Five,7,1,122,,,,
8,up,Mario Biondi,This Is What You Are,8,1,132,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,133,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,103,,,,
11,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,135,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,9,135,,,,
13,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,134,,,,
14,up,Her Majesty's Sound,Last Dance,15,3,130,,,,
15,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,41,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,123,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,130,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,129,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,126,,,,
20,up,Bria Skonberg,So Is the Day,20,14,133,,,,
21,up,Diana Krall,California Dreamin',25,11,100,,,,
22,up,Koop,Come to Me,26,17,134,,,,
23,up,Annie Lennox,I Put a Spell On You,24,15,133,,,,
24,up,Melody Gardot,Over the Rainbow,27,17,133,,,,
25,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,135,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,30,7,133,,,,
27,up,Melody Gardot,Baby I'm a Fool,31,20,127,,,,
28,down,Diana Krall,Besame Mucho,21,15,134,,,,
29,up,David A. Stewart,Lily Was Here,33,8,124,,,,
30,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,34,10,134,,,,
31,down,Nina Simone,I Put a Spell On You,22,5,134,,,,
32,up,Vassilikos,The Windmills of Your Mind,36,9,134,,,,
33,up,Karen Souza,Creep,38,11,130,,,,
34,up,The RAH Band,Clouds Across the Moon,39,11,131,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,134,,,,
36,up,Vassilikos,You Are My Destiny,41,11,134,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,52,10,133,,,,
38,down,Diana Krall,The Look Of Love,37,22,134,,,,
