Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,214,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,214,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,217,,,,
4,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",4,4,200,,,,
5,up,Her Majesty's Sound,Last Dance,6,3,212,,,,
6,down,Gadjo Dilo,Sou Sfirizo,5,5,210,,,,
7,up,Koop,Koop Island Blues,7,3,214,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,203,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,11,7,212,,,,
10,up,David A. Stewart,Lily Was Here,14,8,201,,,,
11,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],12,6,217,,,,
12,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,10,10,214,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),9,7,8,,,,
14,down,Karen Souza,Creep,13,11,208,,,,
15,up,Vassilikos,The Windmills of Your Mind,16,9,216,,,,
16,up,The RAH Band,Clouds Across the Moon,17,11,213,,,,
17,up,Vassilikos,You Are My Destiny,18,11,216,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,24,10,168,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,13,207,,,,
20,up,Mario Biondi,Rio de Janeiro Blue,21,14,217,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,22,9,212,,,,
22,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,14,7,,,,
23,up,George Benson,Give Me the Night,29,15,181,,,,
24,down,Mario Biondi,On a Clear Day (You Can See Forever),23,16,217,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,13,209,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,206,,,,
27,down,Gadjo Dilo,Si Mou Harakses Poria,26,18,217,,,,
28,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,27,17,208,,,,
29,down,Mario Biondi,No Mercy for Me,28,20,217,,,,
30,down,Frank Sinatra,Strangers In the Night (Remastered 2008),19,17,6,,,,
31,down,Sarah Menescal,Don't Speak,30,21,217,,,,
32,up,Mel Tormé,Comin' Home Baby,32,22,201,,,,
33,-,Giovanni Guidi,Avec le temps,-,33,1,,,,
34,down,Gadjo Dilo,Pefteis Se Lathi,33,23,213,,,,
35,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,35,24,207,,,,
36,up,The Village Stompers,Washington Square,37,36,12,,,,
37,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,147,,,,
38,down,Frank Sinatra,"Theme from New York, New York",15,15,4,,,,
39,down,STR4TA,Turn Me Around,36,36,2,,,,
40,-,Michel Petrucciani,Guadeloupe,-,40,1,,,,
41,-,Michel Petrucciani,Brazilian Like (Live),-,41,1,,,,
42,-,Sammy Kaye,Lavender Blue,-,42,1,,,,
43,-,Studio Rio & Marvin Gaye,Sexual Healing,-,43,4,,,,
