Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,Nina Simone,Feeling Good,2,1,151,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,140,,,,
4,up,Koop,Koop Island Blues,4,3,151,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,151,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,151,,,,
7,up,Dave Brubeck,Take Five,7,1,138,,,,
8,up,Mario Biondi,This Is What You Are,8,1,149,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,150,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,120,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),27,9,58,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,9,152,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,152,,,,
14,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,151,,,,
15,down,Her Majesty's Sound,Last Dance,14,3,147,,,,
16,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",15,4,140,,,,
17,down,Gadjo Dilo,Sou Sfirizo,16,5,147,,,,
18,down,Diana Krall,Fly Me to the Moon,17,11,146,,,,
19,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,143,,,,
20,down,Bria Skonberg,So Is the Day,19,14,150,,,,
21,down,Diana Krall,Besame Mucho,20,15,151,,,,
22,down,Annie Lennox,I Put a Spell On You,21,15,150,,,,
23,down,Koop,Come to Me,22,17,151,,,,
24,down,Nina Simone,I Put a Spell On You,23,5,151,,,,
25,down,Diana Krall,California Dreamin',24,11,117,,,,
26,down,Melody Gardot,Over the Rainbow,25,17,150,,,,
27,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,152,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,151,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,29,7,150,,,,
30,up,Melody Gardot,Baby I'm a Fool,30,20,144,,,,
31,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),31,9,137,,,,
32,up,Ray Charles,Fever (with Natalie Cole),50,26,58,,,,
33,down,David A. Stewart,Lily Was Here,32,8,141,,,,
34,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,33,10,151,,,,
35,down,Vassilikos,The Windmills of Your Mind,34,9,151,,,,
36,up,Diana Krall,The Look Of Love,41,22,151,,,,
37,down,Karen Souza,Creep,35,11,147,,,,
38,up,Mario Biondi,Rio de Janeiro Blue,45,14,152,,,,
39,down,The RAH Band,Clouds Across the Moon,36,11,148,,,,
40,-,"David Tobin, Jeff Meegan & Mark Armstrong",Brand New Way to Be Me,-,40,1,,,,
41,down,Vassilikos,You Are My Destiny,37,11,151,,,,
42,down,Louis Armstrong & Sy Oliver,C'est Si Bon,39,22,151,,,,
43,down,Gabin,Lost and Found,40,34,147,,,,
44,down,Koop,I See a Different You,42,30,151,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,26,151,,,,
46,down,Madeleine Peyroux,J'Ai Deux Amours,44,31,140,,,,
47,down,James Taylor Quartet,Indian Summer,46,27,147,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,10,150,,,,
49,down,Sophie Milman,La vie en rose,47,30,150,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,13,142,,,,
51,down,Ray Charles,You Don't Know Me (with Diana Krall),49,37,58,,,,
52,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],51,34,43,,,,
53,down,Us3,Cantaloop (Flip Fantasia),52,27,147,,,,
54,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),53,33,132,,,,
55,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,150,,,,
56,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,150,,,,
57,down,Mario Biondi,On a Clear Day (You Can See Forever),56,16,152,,,,
58,down,Sarah Menescal,Don't Speak,57,21,152,,,,
59,down,Frank Sinatra,The World We Knew (Over and Over),58,32,148,,,,
60,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,59,44,143,,,,
61,up,Ray Charles & Norah Jones,Here We Go Again,72,18,58,,,,
62,down,Gadjo Dilo,Si Mou Harakses Poria,60,18,152,,,,
63,down,The Dave Brubeck Quartet,Take Five,62,13,148,,,,
64,down,Melody Gardot,Your Heart Is As Black As Night,63,36,145,,,,
65,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,64,17,145,,,,
66,down,Louis Armstrong,"Hello, Dolly!",65,27,150,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us,66,10,105,,,,
68,down,Mario Biondi,No Mercy for Me,67,20,152,,,,
69,down,Gadjo Dilo,Pefteis Se Lathi,68,23,149,,,,
70,down,Mel Tormé,Comin' Home Baby,69,22,138,,,,
71,down,Hindi Zahra,Un Jour,70,48,8,,,,
72,up,Louis Armstrong,Moon River,74,40,148,,,,
73,down,Diana Krall,Temptation,61,29,143,,,,
74,down,George Benson,Give Me the Night,71,15,121,,,,
75,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,73,24,144,,,,
76,-,Astrud Gilberto,Manha De Carnaval,-,53,1,,,,
77,-,Kamasi Washington,Street Fighter Mas,-,37,4,,,,
78,-,Jean-Luc Ponty,Mirage,-,37,8,,,,
