Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,217,,,,
2,up,Mario Biondi,This Is What You Are,2,1,239,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,239,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,242,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,225,,,,
6,up,Her Majesty's Sound,Last Dance,6,3,237,,,,
7,up,Koop,Koop Island Blues,8,3,238,,,,
8,down,Gadjo Dilo,Sou Sfirizo,7,5,234,,,,
9,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,228,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,7,30,,,,
11,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],11,6,242,,,,
12,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,9,216,,,,
13,up,David A. Stewart,Lily Was Here,13,8,226,,,,
14,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,10,238,,,,
15,up,Vassilikos,The Windmills of Your Mind,15,9,240,,,,
16,up,Karen Souza,Creep,16,11,233,,,,
17,up,The RAH Band,Clouds Across the Moon,18,11,238,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,14,30,,,,
19,up,Vassilikos,You Are My Destiny,19,11,241,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,35,1,231,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,13,232,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,22,9,236,,,,
23,up,Mario Biondi,Rio de Janeiro Blue,23,14,242,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,24,10,192,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,13,234,,,,
26,up,Mario Biondi,On a Clear Day (You Can See Forever),26,16,242,,,,
27,down,Felix da Housecat,Sinnerman (Remix),17,3,232,,,,
28,down,Gadjo Dilo,Si Mou Harakses Poria,27,18,242,,,,
29,down,George Benson,Give Me the Night,28,15,206,,,,
30,down,Mario Biondi,No Mercy for Me,29,20,242,,,,
31,down,Sarah Menescal,Don't Speak,30,21,242,,,,
32,down,Mel Tormé,Comin' Home Baby,31,22,226,,,,
33,down,Gadjo Dilo,Pefteis Se Lathi,32,23,238,,,,
34,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,36,24,232,,,,
35,up,Frank Sinatra,Strangers In the Night (Remastered 2008),37,17,28,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,26,172,,,,
37,-,Jon Batiste,Is It Over,-,37,1,,,,
38,-,Jon Batiste,Saint James Infirmary Blues,-,38,1,,,,
39,-,Jon Batiste,What a Wonderful World,-,39,1,,,,
40,up,Herb Alpert,Rise,43,38,37,,,,
41,-,Nina Simone,Baltimore,-,41,9,,,,
42,-,Nils,Hooked On You,-,42,1,,,,
43,-,Nils,That's The Way Of The World,-,43,1,,,,
44,-,Shirley Bassey,Burn My Candle,-,44,1,,,,
45,down,Johnnie Taylor,Who's Making Love,42,42,2,,,,
46,-,The Chordettes,Mr. Sandman,-,39,9,,,,
